Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53586	Vortrag	Bakir, Nasim		Observation of the weld pool shape in partial penetration welding and its influence on solidification crack formation for high-power laser beam welding	Solidification cracking is still a particular problem in laser beam welding, especially in the welding of thick-walled plates. In this study, the influence of weld pool geometry on solidification cracking in partial penetration welding of thick plates is a subject of discussion. For this purpose, a special experimental setup of steel and quartz glass in butt configuration and lateral with high speed camera was used to capture the weld pool shape. Additionally, laser beam welding experiments were carried out to compare the crack positions and the cross section with the high-speed camera observations. The results showed a bulge in the weld pool root separated from the upper region by a nick area. This leads to the fact that three different longitudinal lengths with different solidification areas are taking place. This temporal sequence of solidification strongly promotes the solidification cracks in the weld root.					2021				Lasers in Manufacturing Conference 2021	Online meeting	21.06.2021	24.06.2021	 						2021-10-21	         

OPUS4-48731	Vortrag	Bakir, Nasim		Influence of Partial Penetration Laser Hybrid Welding Parameters on the Solidification Cracking for Thick-Walled Structures	In this study, the influence of the welding speed and the arc power on the solidification crack formation for partial penetration laser hybrid welded Thick-Walled plates were investigated. Experimentally, a linear correlation between the welding velocity and the crack number was observed. That is by reducing the welding velocity the crack number was reduced. The reduced welding velocity showed a strong impact on stress, as the model demonstrated a very lower stress amount in comparison to the reference case. The reduction of the welding speed could be a helpful technique to reduce the hot cracking. The wire feed speed showed a very slight influence on the crack formation. That can be returned to the large distance between the critical region for cracking and the arc region.					2019				Lasers in Manufacturing Conference 2019	Munich, Germany	24.06.2019	27.06.2019	 						2019-08-22	         

OPUS4-48736	Vortrag	Bakir, Nasim		Experimental and Numerical Study on the Influence of the Laser Hybrid Parameters in Partial Penetration Welding on the Solidification Cracking in the Weld Root	In this study, the influence of the welding speed, the arc power and the laser focal position on the solidification crack formation for partial penetration laser hybrid welded thick-walled plates were investigated. Experimentally, a direct correlation between the welding speed and the crack number was observed. That is by reducing the welding velocity the crack number was decreased. The focal position shows also a significant influence on the crack number. Since by focusing the laser on the specimen surface, the crack number has been significantly diminished. The wire feed speed showed a very slight influence on the crack formation. That is due to the large distance between the critical region for cracking and the arc region. The numerical model shows a high-stress concentration in the weld root for both components (vertical and transversal). Numerically, the reduced welding speed showed a strong impact on stress, as the model demonstrated a lower stress amount by decreasing the welding speed. The solidification cracking in the weld root is a result of interaction between metallurgical and geometrical and thermomechanical factors.					2019				The 72nd IIW Annual Assembly and International Conference 2019	Bratislava, Slovakia	07.07.2019	12.07.2019	 						2019-08-22	         

OPUS4-51741	Vortrag	Bakir, Nasim		In situ determination of the critical staining condition for solidification cracking during laser beam welding	Using a novel optical measurement technique together with the OF algorithm, a two-dimensional deformation analysis during welding was conducted. The OF technique was the first of its kind to provide a measurement of the full strain field locally in the immediate vicinity of the solidification front. The local critical strain and strain rate in vicinity of the solidification front has observed 1.57%, 28 %/s, respectively.					2020				Lane 2020	Online meeting	07.09.2020	10.09.2020	 						2020-12-07	         

OPUS4-41242	Vortrag	Bakir, Nasim		Investigation of solidification cracking susceptibility of type 316L stainless steel during laser beam welding using an in-situ observation technique	This technique is the first to provide a measurement of the full strain field locally in the immediate vicinity of the solidification front. Automatic identification of the cases that can be critical for the solidification crack formation the described procedure of the optical measurement allows the real material-dependent values of critical strain characterising the transition to hot cracking during laser welding processes to be determined. The local critical strain in vicinity of the solidification front has observed between 3.6 and 4.2%.					2017				Lasers in Manufacturing Conference 2017	Munich, Germany	26.06.2017	29.06.2017	 						2017-08-08	         

