Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-25940	Review	Montagu, Ashley		Review Fromm, E.: Escape from Freedom (1941a, English)							A. Montagu, The Humanization of Man, New York (World Publ.) 1962, pp. 66-78 [= MONTAGU, M. F. A., 1942]							 					
OPUS4-25941	Review	Montagu, Ashley		Review Fromm, E.: The Revolution of Hope. Toward a Humanized Technology (1968a, English)							Saturday Review, New York, Vol. 51 (14. 12. 1968), pp. 38.							 					
OPUS4-8144	Wissenschaftlicher Artikel	Dobzhansky, Theodore; Montagu, M. F. Ashley		Natural Selection and the Mental Capacities of Mankind							Science (6. June, 1947), pp. 587-590.							 					
OPUS4-16789	Review	Montagu, Ashley		Review Fromm, E.: Escape from Freedom (1941a, English)							Psychiatry. Journal for the Study of Interpersonal Process, Washington (The William Alanson Psychiatric Foundation), Vol. 5 (1942), pp. 122-129.							 					
OPUS4-16791	Buch (Monographie)	Montagu, Ashley		The human revolution, New York, et al. (Bantam Books) 1969.														 					
OPUS4-16793	Wissenschaftlicher Artikel	Montagu, Ashley		Chromosomes and Crime							Psychology Today, New York (No. 2 1968), pp. 42-44, 46-49.							 					
OPUS4-16794	Wissenschaftlicher Artikel	Montagu, Ashley		The New Litany of >Innate Depravity,< or Original Sin Revisited							A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, pp. 3-17.							 					
OPUS4-16797	Wissenschaftlicher Artikel	Montagu, Ashley		Summerhill: For and Against							H. H. Hart (Ed.), Summerhill: For and Against, New York (Hart Publishing Company) 1970, pp. 48-63.							 					
OPUS4-16798	Wissenschaftlicher Artikel	Montagu, Ashley		Summerhill: For and Against							H. H. Hart (Ed.), Summerhill: For & Against, New York (Hart Publishing Comp.) 1970, pp. 48-63.							 					
OPUS4-16799	Buch (Monographie)	Montagu, Ashley		The nature of human aggression, Oxford (Oxford University Press) 1976.														 					
OPUS4-16800	Wissenschaftlicher Artikel	Montagu, Ashley		The Illusion of Immortality and Health							Preventive Medicine. An International Journal devoted to Practice and Theory, New York/London, Vol. 5 (No. 4, 1976), pp. 496-507.							 					
