Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54357	Zeitschriftenartikel	Armitage, S. AO; Genersch, E.; McMahon, Dino Peter; Rafaluk-Mohr, C.; Rolff, J.	Milutinovic, B.; Armitage, S. AO	Tripartite interactions: how immunity, microbiota and pathogens interact and affect pathogen virulence evolution$	The bipartite interactions between insect hosts and their bacterial gut microbiota, or their bacterial pathogens, are empirically and theoretically well-explored. However, direct, and indirect tripartite interactions will also likely occur inside a host. These interactions will almost certainly affect the trajectory of pathogen virulence evolution, an area that is currently under researched. The interactions within tripartite associations can be competitive, that is, exploitative-competition, interference-competition or apparent-competition. Competitive interactions will be significantly influenced by non-competitive effects, for example, immunopathology, immunosuppression, and microbiota-mediated tolerance. Considering a combination of these interactions and effects, will enable an increased understanding of the evolution of pathogen virulence. This new perspective allows us to identify several novel research questions, which we hope will be a useful framework for future research.		Amsterdam, Netherlands	Elsevier Inc.	Science Direct	2022	Insect Science	50						 	1	8		10.1016/J.cois.2021.12.011		2022-02-16	         

OPUS4-54902	Zeitschriftenartikel	Breitenbach, Romy; Gerrits, Ruben; Dementyeva, Polina; Knabe, Nicole; Schumacher, Julia; Feldmann, Ines; Radnik, J�rg; Ryo, M.; Gorbushina, Anna		The role of extracellular polymeric substances of fungal biofilms in mineral attachment and weathering	The roles extracellular polymeric substances (EPS) play in mineral attachment and weathering were studied using genetically modified biofilms of the rock-inhabiting fungus Knufia petricola strain A95. Mutants deficient in melanin and/or carotenoid synthesis were grown as air-exposed biofilms. Extracted EPS were quantified and characterised using a combination of analytical techniques. The absence of melanin affected the quantity and composition of the produced EPS: mutants no longer able to form melanin synthesised more EPS containing fewer pullulan-related glycosidic linkages. Moreover, the melanin-producing strains attached more strongly to the mineral olivine and dissolved it at a higher rate. We hypothesise that the pullulan-related linkages, with their known adhesion functionality, enable fungal attachment and weathering. The released phenolic intermediates of melanin synthesis in the &#916;sdh1 mutant might play a role similar to Fe-chelating siderophores, driving olivine dissolution even further. These data demonstrate the need for careful compositional and quantitative analyses of biofilm-created microenvironments.		London	Springer Nature		2022	npj Materials degradation	6						 	1	11	urn:nbn:de:kobv:b43-549025	10.1038/s41529-022-00253-1	https://creativecommons.org/licenses/by/4.0/deed.de	2022-05-30	         

OPUS4-54619	Zeitschriftenartikel	Erdmann, Eileen; Nitsche, Sarah; Gorbushina, Anna; Schumacher, Julia		Genetic Engineering of the Rock Inhabitant Knufia petricola Provides Insight Into the Biology of Extremotolerant Black Fungi	Black microcolonial fungi (Ascomycetes from Arthonio-, Dothideo-, and Eurotiomycetes) are stress-tolerant and persistent dwellers of natural and anthropogenic extreme habitats. They exhibit slow yeast-like or meristematic growth, do not form specialized reproduction structures and accumulate the black pigment 1,8-dihydroxynaphthalene (DHN) melanin in the multilayered cell walls. To understand how black fungi live, survive, colonize mineral substrates, and interact with phototrophs genetic methods are needed to test these functions and interactions. We chose the rock inhabitant Knufia petricola of the Chaetothyriales as a model for developing methods for genetic manipulation. Here, we report on the expansion of the genetic toolkit by more efficient multiplex CRISPR/Cas9 using a plasmid-based system for expression of Cas9 and multiple sgRNAs and the implementation of the three resistance selection markers genR (geneticin/nptII), baR (glufosinate/bar), and suR (chlorimuron ethyl/sur). The targeted integration of expression constructs by replacement of essential genes for pigment synthesis allows for an additional color screening of the transformants. The black-pink screening due to the elimination of pks1 (melanin) was applied for promoter studies using GFP fluorescence as reporter. The black-white screening due to the concurrent elimination of pks1 and phs1 (carotenoids) allows to identify transformants that contain the two expression constructs for co-localization or bimolecular fluorescence complementation (BiFC) studies. The co-localization and interaction of the two K. petricola White Collar orthologs were demonstrated. Two intergenic regions (igr1, igr2) were identified in which expression constructs can be inserted without causing obvious phenotypes. Plasmids of the pNXR-XXX series and new compatible entry plasmids were used for fast and easy generation of expression constructs and are suitable for a broad implementation in other fungi. This variety of genetic tools is opening a completely new perspective for mechanistic and very detailed study of expression, functioning and regulation of the genes/proteins encoded by the genomes of black fungi.		Lausanne	Frontiers Media		2022	Frontiers in Fungal Biology	3						 			urn:nbn:de:kobv:b43-546192	10.3389/ffunb.2022.862429	https://creativecommons.org/licenses/by/4.0/deed.de	2022-04-11	         

OPUS4-54353	Zeitschriftenartikel	Golian, M.; Bien, T.; Schmelzle, S.; Esparza- Mora, M. A.; McMahon, Dino Peter; Dreisewerd, K.; Buellesbach, J.	Appel, Arthur G.	Neglected Very Long-Chain Hydrocarbons and the Incorporation of Body Surface Area Metrics Reveal Novel Perspectives for Cuticular Profile Analysis in Insects	Most of our knowledge on insect cuticular hydrocarbons (CHCs) stems from analytical techniques based on gas-chromatography coupled with mass spectrometry (GC-MS). However, this method has its limits under standard conditions, particularly in detecting compounds beyond a chain length of around C40. Here, we compare the CHC chain length range detectable by GC-MS with the range assessed by silver-assisted laser desorption/ionization mass spectrometry (Ag-LDI-MS), a novel and rarely applied technique on insect CHCs, in seven species of the order Blattodea. For all tested species, we unveiled a considerable range of very long-chain CHCs up to C58, which are not detectable by standard GC-MS technology. This indicates that general studies on insect CHCs May frequently miss compounds in this range, and we encourage future studies to implement analytical techniques extending the conventionally accessed chain length range. Furthermore, we incorporate 3D scanned insect body surface areas as an additional factor for the comparative quantification of extracted CHC amounts between our study species. CHC quantity distributions differed considerably when adjusted for body surface areas as opposed to directly assessing extracted CHC amounts, suggesting that a more accurate evaluation of relative CHC quantities can be achieved by taking body surface areas into account.		Basel, Schweiz	MDPI		2022	Insects	13						 1	2	10	urn:nbn:de:kobv:b43-543530	10.3390/insects13010083	https://creativecommons.org/licenses/by/4.0/deed.de	2022-02-16	         

OPUS4-56176	Zeitschriftenartikel	Kazemifard, N.; Dehkohneh, Abolfazl; Baradaran Ghavami, S.		Probiotics and probiotic-based vaccines: A novel approach for improving vaccine efficacy	Vaccination is defined as the stimulation and development of the adaptive immune system by administering specific antigens. Vaccines' efficacy, in inducing immunity, varies in different societies due to economic, social, and biological conditions. One of the influential biological factors is gut microbiota. Cross-talks between gut bacteria and the host immune system are initiated at birth during microbial colonization and directly control the immune responses and protection against pathogen colonization. Imbalances in the gut microbiota composition, termed dysbiosis, can trigger several immune disorders through the activity of the adaptive immune system and impair the adequate response to the vaccination. The bacteria used in probiotics are often members of the gut microbiota, which have health benefits for the host. Probiotics are generally consumed as a component of fermented foods, affect both innate and acquired immune systems, and decrease infections. This review aimed to discuss the gut microbiota's role in regulating immune responses to vaccination and how probiotics can help induce immune responses against pathogens. Finally, probiotic-based oral vaccines and their efficacy have been discussed.		Lausanne	Frontiers Media		2022	Frontiers in medicine	9						 	1	15	urn:nbn:de:kobv:b43-561767	10.3389/fmed.2022.940454	https://creativecommons.org/licenses/by/4.0/deed.de	2022-11-09	         

