Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-27578	Zeitschriftenartikel	Lupsea, M.; Mathies, Helena; Schoknecht, Ute; Tiruta-Barna, L.; Schiopu, N.		Biocide leaching from CBA treated wood - A mechanistic interpretation	Treated wood is frequently used for construction. However, there is a need to ensure that biocides used for the treatment are not a threat for people or environment. The paper focused on Pinus sylvestris treated with copper-boron-azole (CBA), containing tebuconazole as organic biocide and monoethanolamine (Mea). This study investigates chemical mechanisms of fixation and mobilisation involved in the leaching process of the used inorganic and organic biocides in CBA. A pH dependent leaching test was performed, followed by a set of complementary analysis methods in order to identify and quantify the species released from wood. The main findings of this study are: -Organic compounds are released from untreated and treated wood; the quantity of released total organic carbon, carboxylic and phenolic functions increasing with the pH. -Nitrogen containing compounds, i.e. mainly Mea and its reaction products with extractives, are released in important quantities from CBA treated wood, especially at low pH. -The release of copper is the result of competitive reactions: fixation via complexation reactions and complexation with extractives in the liquid phase. The specific pH dependency of Cu leaching is explained by the competition of ligands for protonation and complexation. -Tebuconazole is released to a lesser extent relative to its initial content. Its fixation on solid wood structure seems to be influenced by pH, suggesting interactions with -OH groups on wood. Boron release appears to be pH independent and very high. This confirms its weak fixation on wood and also no or weak interaction with the extractives.		Amsterdam	Elsevier B.V.		2013	The science of the total environment	444						 	522	530		10.1016/j.scitotenv.2012.11.089		2016-02-20	         

OPUS4-53211	Zeitschriftenartikel	Schoknecht, Ute; Mathies, Helena; Lisec, Jan		Leaching and transformation of film preservatives in paints induced by combined exposure to ultraviolet radiation and water contact under controlled laboratory conditions	Stormwater from urban areas can transport biocidally active substances and related transformation products from buildings into the environment. The occurrence of these substances in urban runoff depends on the availability of water, and on ultraviolet radiation exposure that causes photolytic reactions. In a systematic laboratory study, painted test specimens were exposed to either ultraviolet radiation, water contact, or a combination of both. Leaching of the biocidally active substances carbendazim, diuron, octylisothiazolinone, terbutryn, and selected transformation products of terbutryn and diuron were observed under various exposure conditions. Remaining concentrations of these substances in the paint were quantified. It was demonstrated that the distribution of active substances and transformation products in eluates and in the coatings themselves differs with exposure conditions. Strategies for environmental monitoring of biocide emissions need to consider the most relevant transformation products. However, environmental concentrations of biocidally active substances and transformation products depend on earlier exposure conditions. As a consequence, monitoring data cannot describe emission processes and predict expected leaching of biocidally active substances from buildings if the data are collected only occasionally.		Basel	MDPI		2021	Water	13						 17	1	16	urn:nbn:de:kobv:b43-532114	10.3390/w13172390	https://creativecommons.org/licenses/by/4.0/deed.de	2021-09-16	         

OPUS4-23966	Zeitschriftenartikel	Ivanov, A. A.; Yudina, N. V.; Mal'tseva, E. V.; Mathies, Helena; Svarovskaya, L. I.		Stimulation of the activity of microorganisms by humin preparations in oil-polluted soils	The influence of humin preparations obtained from low-moor peat by the mechanochemical method on the changes in the microflora number and hydrocarbon composition in oil-polluted soils was studied. The intense growth of the microorganisms in number especially in the oil-polluted soil was observed upon the application of humin acids (at a concentration of 0.005 wt %) extracted from mechanically processed peat. In this case, the content of the extracted bitumoids decreased down to 40 wt %. The soil microflora stimulated by the humin preparations was shown to have highly destructive oil-oxidizing activity reflected in the indices of the hydrocarbon biodegradation. The mechanochemical activation of peat allows raising the efficiency of extracting the humic acids and can be a reason for increasing the availability of their individual components and parts of molecules, including micro- and macroelements that are used by microbial cells as sources of nutrition and energy.		Berlin	Springer	MAIK Nauka/Interperiodica, Moscow	2010	Eurasian soil science	43						 2	210	215		10.1134/S1064229310020110		2016-02-19	         

OPUS4-20560	Zeitschriftenartikel	Schoknecht, Ute; Gruycheva, J.; Mathies, Helena; Bergmann, Hannelore; Burkhardt, M.		Leaching of biocides used in facade coatings under laboratory test conditions			Washington, DC	ACS Publ.	American Chemical Society	2009	Environmental science & technology	43						 24	9321	9328		10.1021/es9019832		2016-02-19	         

OPUS4-32144	Zeitschriftenartikel	Kalbe, Ute; Bandow, Nicole; Bredow, Andrea; Mathies, Helena; Piechotta, Christian		Column leaching tests on soils containing less investigated organic pollutants	Column tests are a common tool to investigate the leaching behavior of contaminated soil and waste materials. In contrast to inorganic analytes, fewer studies with organic contaminants are available based on column tests. This paper is aimed at the question if soil materials contaminated with organic pollutants can be reliably investigated by column tests. Soils contaminated with TPH (total petrol hydrocarbons), PFC (perfluorinated surfactants) and the biocide tebuconazole were used for column percolation tests. Differences in the leaching behavior are mainly driven by partitioning behavior between organic carbon and water, which can be estimated from log KOW values and size and shape of molecules. PFC show higher release (10-50% for individual compounds) than pesticides (3.7-5.3%) and TPH (< 1%) at liquid to solid ratio of 4 l/kg. All eluate concentrations are low with maximum concentrations of 50 �g/l for PFC and 1-2 mg/l for pesticides and TPH. Despite this, the observed standard deviations are quite small suggesting good repeatability. In general the observed concentration trends are similar to that from lysimeter studies found in the literature and thus, it can be concluded that laboratory column experiments are a reliable tool for organic compounds with various physico-chemical properties.		Amsterdam [u.a.]	Elsevier		2014	Journal of geochemical exploration	147						 Part B	291	297		10.1016/j.gexplo.2014.06.014		2016-02-20	         

OPUS4-35409	Zeitschriftenartikel	Schoknecht, Ute; Mathies, Helena; Wegner, R.		Biocide leaching during field experiments on treated articles	Background: Biocidal products can be sources of active substances in surface waters caused by weathering of treated articles. Marketing and use of biocidal products can be limited according to the European Biocidal Products Regulation if unacceptable risks to the environment are expected. Leaching of active substances from treated articles was observed in field experiments to obtain information on leaching processes and investigate the suitability of a proposed test method. Results: Leaching under weathering conditions proceeds discontinuously and tends to decrease with duration of exposure. It mainly depends on the availability of water, but is also controlled by transport processes within the materials and stability of the observed substances. Runoff amount proved to be a suitable basis to compare results from different experiments. Concentrations of substances are higher in runoff collected from vertical surfaces compared to horizontal ones, whereas the leached amounts per surface area are higher from horizontal surfaces. Gaps in mass balances indicate that additional processes such as degradation and evaporation may be relevant to the fate of active substances in treated articles. Leached amounts of substances were considerably higher when the materials were exposed to intermittent water contact under laboratory conditions as compared to weathering of vertically exposed surfaces. Conclusions: Experiences from the field experiments were used to define parameters of a procedure that is now provided to fulfil requirements of the Biocidal Products Regulation. The experiments confirmed that the amount of water which is in contact with exposed surfaces is the crucial parameter determining leaching of substances.		SpringerOpen	Springer		2016	Environmental Sciences Europe	28						 6	1	10	urn:nbn:de:kobv:b43-354090	10.1186/s12302-016-0074-9	http://creativecommons.org/licenses/by/3.0/de/deed.de	2016-03-16	         

