Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7340	Review	Conci, Marco		Review Revista de Psicoanalisi							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 2, June 2008), pp. 130-132.							 					
OPUS4-29687	Wissenschaftlicher Artikel	Conci, Marco		Review of: P. Grosskurth, The Secret Ring. Freud's Inner Circle and the Politics of Psychoanalysis. London: Lane, 1991. Typescript in Italian, 7 pp.														 					
OPUS4-29673	Wissenschaftlicher Artikel	Conci, Marco		Review of: L. Nissim Momigliano, Continuity and Change in Psychoanalysis. Letters from Milan. London: Karnac, 1992. Typescript, 7 pp.														 					
OPUS4-29674	Wissenschaftlicher Artikel	Conci, Marco		Review of: E.A. Levenson, The Purloined Self. Interpersonal Perspectives in Psychoanalysis							Contemporary Psychoanalysis Books, 1991. Typescript, 10 pp.							 					
OPUS4-7337	Review	Conci, Marco		Review List, E.: Mutterliebe und Geburtenkontrolle							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 3, September 2008), p. 196.							 					
OPUS4-7316	Review	Conci, Marco		Review J�rg, W. H. Psychoanalyse und Universalit�t							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 3, September 1995), pp. 199-203.							 					
OPUS4-36410	Review	Conci, Marco		Review Huppke, A., Global vernetzte Psychoanalyse. Die International Federation of Psychoanalytic Societies (IFPS)							International Forum of Psychoanalysis, Vol. 30 (No. 4, 2021), pp. 247-255.							 					
OPUS4-7328	Review	Conci, Marco		Review Goggin, James E.: and Eileen Brockman Goggin, Death of a >Jewish science<. Psychoanalysis in the third reich. Indiana: Purdue University Press, 2001							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 12 (No. 2-3, June 2003), pp. 173-178.							 					
OPUS4-7321	Review	Conci, Marco		Review Cortina, M. and M. Maccoby (Eds.): A Prophetic Analyst. Erich Fromm's Conrtribution to Psychoanalysis							International Forum of Psychoanalysis, Stockholm (Scandinavian University Press) Vol. 6 (No. 2, July 1997), pp. 147-148.							 					
OPUS4-7333	Review	Conci, Marco		Review Buechler, Sandra: Clinical Values							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 4, December 2006), pp. 247-249							 					
