Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35463	Wissenschaftlicher Artikel	Fromm, Erich		To Coexist and Compete							The New York Times, Letters to The Editor, Tuesday February 14, 1961.							 					
OPUS4-1268	Wissenschaftlicher Artikel	Fromm, Erich		The Pathology of the Cold War							Liberation, New York (Libertarian Press), Vol. 6 (1961), pp. 9-13 [= 1961a, pp. 17-30]							 					
OPUS4-1255	Wissenschaftlicher Artikel	Fromm, Erich		The New Communist Program. - So far unpublihed in eng														 					
OPUS4-23633	Wissenschaftlicher Artikel	Fromm, Erich		The New Communist Program (Typescript, 9 pp.)														 					
OPUS4-36251	Wissenschaftlicher Artikel	Fromm, Erich		The Humanist Concept of Mental Health; paper presented (in Spanish?) at November 6, 1961 at UNAM in Mexico; prepared to be published in >Las Jornadas Universitarias por Salud Mental<, typescript 16 p. - so far noch published; cf. 1991f.														 					
OPUS4-22141	misc	Fromm, Erich		The Good Life. An Interview with Jean Anderson given in 9161. (Most imperfect transcript of a tape.)														 					
OPUS4-23631	Wissenschaftlicher Artikel	Fromm, Erich		Sane Thinking in Foreign Policy (Typescript, 3 pp.)														 					
OPUS4-1247	Wissenschaftlicher Artikel	Fromm, Erich		Sane Thinking in Foreign Policy							E. Fromm et al (Eds.): Sane Comment, New York (National Committee for a Sane Policy) 1961, pp. 3f.							 					
OPUS4-1258	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy, New York 1961, Printed as Manuscript.														 					
OPUS4-23638	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Final multified Typescript, 5 pp.)														 					
