Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30561	Buch (Monographie)	Sullivan, Harry Stack		Die Interpersonale Theorie der Psychoatrie, Frankfurt (Fischer Taschenbuch) 1983.														 					
OPUS4-30132	Buch (Monographie)	Lichtenstein, Heinz		The Dilemma of Human Identity, New York (Jason Aronson) 1983.														 					
OPUS4-28987	Buch (Monographie)	Videg�rd, T.		The Success and Failure of Primal Therapy. Stockholm (Almqvist and Wiksell) 1983.														 					
OPUS4-28626	Buch (Monographie)	Seiffert, H.		Einf�hrung in die Wissenschaftstheorie. Band 2. M�nchen (Beck) 1983.														 					
OPUS4-28442	Buch (Monographie)	Peterfreund, E.		The Process of Psychoanalytic Therapy. Models and Strategies. Hillsdale, NJ (The Analytic Press) 1983.														 					
OPUS4-28345	Buch (Monographie)	Miller, Alice		The Drama of the Gifted Child and the Search for the True Self. London (Faber and Faber) 1983.														 					
OPUS4-28344	Buch (Monographie)	Miller, Alice		For Your Own Good. Hidden Cruelty in Child-Rearing and the Roots of Violence. London (Faber and Faber) 1983.														 					
OPUS4-28267	Buch (Monographie)	Lumsden, C. J.; Wilson, E. O.		Promethean Fire. Reflections on the Origin of Mind. Cambridge, MA (Harvard University Press) 1983.														 					
OPUS4-27919	Buch (Monographie)	Guidano, V. F.; Liotti, G.		Cognitive Processes and Emotional Disorders. A Structural Approach to Psychotherapy. New York (Guilford) 1983.														 					
OPUS4-27900	Buch (Monographie)	Greenberg, Jay R.; Mitchell, Stephen A.		Object Relations in Psychoanalytic Theory. Cambridge, MA (Harvard University Press) 1983.														 					
