Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-11503	Zeitschriftenartikel	Holzl�hner, Ulrich; Auersch, Lutz		Propagation of Shock Waves at the Surface of Heterogeneous Soil Grounds			London	Wiley		1984	International journal for numerical and analytical methods in geomechanics	8						 1	57	70				2016-02-19	         

OPUS4-11563	Zeitschriftenartikel	Auersch, Lutz; Schmid, G.		A simple boundary element formulation and its application to wavefield excited soil-structure interaction			London	Wiley	International Association for Earthquake Engineering	1990	Earthquake engineering & structural dynamics	19						 	931	947				2016-02-19	         

OPUS4-11570	Zeitschriftenartikel	Auersch, Lutz		Wave propagation in layered soils: theoretical solution in wavenumber domain and experimental results of hammer and railway traffic excitation			London	Academic Press		1994	Journal of sound and vibration	173						 2	233	264				2016-02-19	         

OPUS4-11580	Zeitschriftenartikel	Auersch, Lutz		Dynamic plate-soil interaction - finite and infinite, flexible and rigid plates on homogeneous, layered or Winkler soil	An integral method to calculate the solution of a homogeneous or layered soil due to a harmonic point load is described. An infinite plate at the surface of the soil can be introduced in this integration in wavenumber domain, too. Finite structures on the soil are calculated by a combined finite element and boundary element method, which makes use of the point load solution of the soil. The compliance functions for a vertical point load and some vibration modes are calculated for realistic parameters of the plate and the soil and for a wide range of frequencies. The influence of the stiffness of the soil and the foundation is investigated, showing that the soil mainly affects the low-frequent response whereas the structural properties are more important at higher frequencies. A rigid approximation of flexible plates is only found at low frequencies, if the elastic length is used as the radius of a rigid disk. At higher frequencies, a characteristic behaviour of the flexible plate of approximately is observed, what is in clear contrast to the compliance of rigid foundations. A plate on a visco-elastic support (Winkler soil) shows similar displacements as a plate on a homogeneous half-space, but the maximal stresses between the plate and the soil are considerably smaller which is found to be more realistic for a plate on a layered soil. For practical applications, a normalized diagram and some explicit formulas of the exact and the approximate solutions of an infinite plate on a homogeneous half-space are given, which is a useful model to represent the soil-structure interaction of flexible foundations.		Amsterdam	Elsevier Science		1996	Soil dynamics and earthquake engineering	15						 1	51	59		10.1016/0267-7261(95)00021-6		2016-02-19	         

OPUS4-11585	Zeitschriftenartikel	Auersch, Lutz		Vehicle-track-interaction and soil dynamics			Basingstoke, Hants.	Taylor & Francis		1998	Vehicle system dynamics	29		15th IAVSD Symposium Dynamics of Vehicles on Roads and Tracks	Budapest, Hungary	1997-08-25	1997-08-29	 	553	558, Supplement				2016-02-19	         

OPUS4-11575	Zeitschriftenartikel	Auersch, Lutz		Dynamics of the railway track and the underlying soil: the boundary-element solution, theoretical results and their experimental verification			Basingstoke, Hants.	Taylor & Francis		2005	Vehicle system dynamics	43						 9	671	695				2016-02-19	         

