Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-37869	Beitrag zu einem Tagungsband	Genga, R.; Cornish, L.; Woydt, Mathias; van Vuuren, A. J.; Polese, C.		Face-milling of grey cast iron (BS 1452) using WC-based and NbC-based cutting tools	NbC was studied as the major carbide phase with Ni and Co binders, produced by both spark plasma sintering (SPS) and liquid phase sintering (LPS), and tested as cutting inserts during dry and MQL (Minimum quantity lubrication) face-milling of gey cast iron (GCI) (BS 1452, Grade 17).				ASMET	2016	International Tooling Conference		ISBN 978-3-200-04786-0	10th Tool Conference 2016 - TOOL 2016	Bratislava, Slovakia	04.10.2016	07.10.2016	 	336	342				2016-10-19	         

OPUS4-44208	Beitrag zu einem Tagungsband	Genga, R. M.; Cornish, L. A.; Woydt, Mathias; Sobiyi, K.; Polese, C.		Wear and Mechanical properties of spark plasma and liquid phase sintered WC and NbC based cemented carbide inserts	The effects on the mechanical properties, thermal behavior, response to cutting forces and wear mechanisms have been investigated for different manufacturing processes and materials for cemented carbide inserts.				CBMM	2018	Proceedings of the International Symposium on Wear Resistant Alloy for the Mining and Processing Industry		978-0-692-05382-9	International Symposium on Wear Resistant Alloys for the Mining and Processing Industry	Sao Paulo, Brazil	04.05.2015	07.05.2015	 	547	567				2018-02-19	         

OPUS4-37889	Beitrag zu einem Tagungsband	Genga, R. M.; Cornish, L. A.; Woydt, Mathias; van Vuuren, J.; Polese, C.		NbC: A machining alternative for dry and MQL face-milling of grey cast rion (GCI)	NbC was studied as the major carbide phase with Ni and Co binders, produced by both spark plasma sintering (SPS) and liquid phase sintering (LPS), and tested as cutting inserts during dry and MQL (Minimum quantity lubrication) face-milling of grey cast iron (GCI) (BS 1452, Grade 17).				European Powder Metallurgy Association (EPMA)	2016	World  PM 2016		ISBN 978-1-899072-47-7	World PM2016	Hamburg, Germany	09.10.2016	13.10.2016	 	1	6				2016-10-20	         

OPUS4-37891	Beitrag zu einem Tagungsband	Huang, S. G.; Vleugels, J.; Mohrbacher, H.; Woydt, Mathias		Influence of VC and Mo2C on the microstructure and mechanical properties of Ni bonded NbC-cermets	The current study reports on the effect of VC and Mo2C carbides on the microstructure and mechanical properties of Ni bonded NbC cermets.					2016	World  PM 2016		ISBN 978-1-899072-47-7	World PM2016	Hamburg, Germany	09.10.2016	13.10.2016	 	1	7				2016-10-20	         

OPUS4-44623	Zeitschriftenartikel	Huang, S. G.; Vleugels, J.; Mohrbacher, H.; Woydt, Mathias		Microstructure and mechanical properties of NbC matrix cermets using Ni containing metal binder	The current study reports on the effect of the addition of Al metal and secondary refractory carbides on the microstructure and mechanical properties of Ni bonded NbC matrix cermets.			Elsevier Ltd.		2016	Metal Powder Report	71						 5	349	355		10.1016/j.mprp.2016.05.009		2018-04-05	         

OPUS4-47290	Zeitschriftenartikel	Spranger, Felix; Hilgenberg, Kai		Laser implantation: An innovative technique for surface texturing	The laser implantation technique bases on a localized dispersing of ceramic particles in metallic surface layers for changing their micro geometry as well as their material properties. Using TiB2 and NbC hard particles, tailored microtextures consisting of elevated dome-, ring-, or line-shaped Features can be manufactured. Especially TiB2 implants feature high hardness values up to 1800 HV1 and ceramic particle contents up to 55 %, indicating superior wear resistant properties.		Weinheim	WILEY-VCH Verlag GmbH & Co. KGaA, Weinheim		2019	Photonics Views	16						 1	38	41		10.1002/phvs.201900002		2019-01-31	         

