Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-45699	Vortrag	Waurischk, Tina		The influence of water as volatile on crack propagation in soda-lime silicate glass	The talk was given at the Spring School of the SPP1594 in Hannover and summarizes the actual findings about crack growth in water bearing soda-lime silicate glass and a comparison to other oxide glasses.					2018				Spring School des SPP1594	Hannover, Germany	06.03.2018	08.03.2018	 						2018-08-13	         

OPUS4-45704	Posterpr�sentation	Kiefer, P.		Subcritical crack growth in water bearing soda-lime silicate glasses	The presence of water in the surrounding atmosphere of a propagating crack has a major influence on the subcritical crack growth. While these external phenomena are well understood, there is still a lack of knowledge on the influence of structurally bound water on crack propagation. Thus, our recent study aims on the analysis of crack propagation in water bearing soda-lime silicate glasses with up to 8 wt.% water. The samples were synthesized in an internally heated pressure vessel at 0.5 GPa. Since this preparation route limits the sample sizes, standard test geometries allowing for the determination of stress intensity factors, such as double cantilever beam, are not feasible. Thus, radial cracks in the hydrous glasses were initiated by Vickers indentation and crack growth was simultaneously captured with a camera system. An automated image analysis algorithm was used for the analysis of the crack length of each single video frame. To minimize influences by atmospheric water, all experiments were conducted in a glovebox purged with dry N2. About 150 cracks per glass composition were analyzed to provide statistical significance of the Vickers-induced SCCG. The results show that structurally bound water has a major influence on SCCG by means of crack lengths, growth rates and time of crack initiation.					2018				92nd Annual Meeting of the German Society of Glass Technology in Conjunction with the Annual Meetings of the Czech Glass Society & the Slovak Glass Society	Bayreuth, Germany	28.05.2018	30.05.2018	 						2018-08-15	         

OPUS4-45707	Vortrag	Kiefer, P.		Statistical analysis of subcritical crack growth in water bearing soda-lime silicate glasses	The talk was given at the PNCS-ESG 2018 in Saint Malo and summarizes the actual findings about Vickers induced crack growth in water bearing soda-lime silicate glasses.					2018				15th International Conference on the Physics of Non-Crystalline Solids & 14th European Society of Glass Conference	Saint Malo, France	09.07.2018	13.07.2018	 						2018-08-15	         

OPUS4-47164	Vortrag	Waurischk, Tina		Sub-critical crack growth in silicate glasses	Environmental conditions are known to influence sub-critical crack growth (SCCG) that are released from microscopic flaws at the glass surface, leading to stress corrosion phenomena at the crack tip. The processes at the crack-tip are complex and water has been identified as a key component governing SCCG at low crack velocities (region I). In particular, the influence of humidity accelerating crack propagation is well studied for industrial soda-lime silicate glasses, which are practically free (< 1000 ppm) of dissolved water. To shed light on the corrosion process, the situation at the crack-tip is reversed in the present study as dissolved water in larger fractions is present in the glass and crack propagation is triggered in dry environment. For this purpose, water-bearing silicate glasses of up to 8 wt% total water were synthesized in an internally heated pressure vessel at 0.5 GPa and compared to dry glasses of standard glass manufacturing. SCCG was measured using the double cantilever beam technique and by Vickers indentation. For dry glasses, three trends in the crack growth velocity versus stress intensity curve were found. The slope in region I limited by environmental corrosion increases in the order sodium aluminosilicate < sodium borosilicate &#8818; sodium lead silicate. The velocity range of region II reflecting the transition between corrosion affected and inert crack growth (region III), varies within one order of magnitude among the glasses. The KI region of inert crack growth strongly scatters between 0.4 and 0.9 MPam1/2. For hydrous glasses, it is found that those of low Tg are more prone to SCCG. As water strongly decreases Tg, it promotes SCCG. First results indicate that molecular water has a dominating influence on SCCG.					2018				ICG Annual Meeting 2018	Yokohama, Japan	23.09.2018	26.09.2018	 						2019-01-10	         

OPUS4-46728	Vortrag	Waurischk, Tina; Balzer, R.		The influence of volatile constituents on mechanical properties of glasses	Im Rahmen des Young Researcher Day des SPP1594 wurden die bisherigen Inhalte der Projekte zusammengefasst und vorgetragen.					2018				Annual Meeting and Young Researcher Day	Jena, Germany	11.09.2018	11.09.2018	 						2018-11-27	         

