Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-20057	Vortrag	Marotzke, Christian		Failure Processes in Fiber Reinforced Polymers						2009	Thermosets 2009			Thermosets 2009	Berlin, Germany	2009-09-30	2009-10-02	 						2016-02-19	         

OPUS4-20123	Vortrag	Kalinka, Gerhard		Local mechanical relaxation time spectroscopy with using the nano indentation technique						2009	THERMOSETS 2009			THERMOSETS 2009	Berlin, Germany	2009-10-01	2009-10-03	 						2016-02-19	         

OPUS4-19013	Vortrag	Kalinka, Gerhard		Bestimmung zeitabh�ngiger lokaler Eigenschaften von Polymeren mit der Nano-Indentationstechnik						2009	15. Nationales SAMPE Symposium, BAM			15. Nationales SAMPE Symposium, BAM	Berlin, Germany	2009-02-18	2009-02-19	 						2016-02-19	         

OPUS4-18372	Vortrag	Marotzke, Christian		Local failure processes in fiber reinforced polymers						2009	International Conference on Composite Materials (ICCM17)			International Conference on Composite Materials (ICCM17)	Edinburgh, Scotland	2009-07-27	2009-07-31	 						2016-02-19	         

OPUS4-19016	Vortrag	Marotzke, Christian		Interface Faser-Matrix - welche Rolle spielt das Interface bei der Festigkeit von Faserverbundwerkstoffen						2009	15. Nationales SAMPE Symposium, BAM			15. Nationales SAMPE Symposium, BAM	Berlin, Germany	2009-02-18	2009-02-19	 						2016-02-19	         

