Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36859	Buch (Monographie)	Fromm, Erich		(The Art of Listening, Chinese), Taiwan (Ecus), 272 pp.														 					
OPUS4-36359	Buch (Monographie)	Fromm, Erich		(To Have or to Be?, Chinese), Shanghai (Shanghai Translation Publishing House) 2021.														 					
OPUS4-36345	Buch (Monographie)	Fromm, Erich		(The Heart of Man, Chinese), Shanghai (Shanghai Translation Publishing House) 2021.														 					
OPUS4-35610	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese Soft Cover), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-35609	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese HR), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-35428	Buch (Monographie)	Fromm, Erich		(The Sane Society - Chinese Soft Cover), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-35427	Buch (Monographie)	Fromm, Erich		(The Sane Society - Chinese HR), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-34761	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Ch�nz&#333;ng y&#468; j&#299;ngsh�n f&#275;nx&#299;, Heinan Publishing House, 2018.														 					
OPUS4-29395	Buch (Monographie)	Fromm, Erich		(To Have or to Be?, Chinese), Peking (Beijing World Publishing Corporation) 2015.														 					
OPUS4-29380	Buch (Monographie)	Fromm, Erich		(The Heart of Man, Chinese), Peking (Beijing World Publishing Corporation) 2015.														 					
