Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-45496	Beitrag zu einem Tagungsband	Koch, Claudia	Jakobs, K.; O'Connor, R. V.	Standardization for the Industrial Internet of Things: Engagement by China, Germany and the USA	Standardization is a major challenge for a successful digital transformation of manufacturing. Industry and governments have put this topic on their agenda and stakeholders worldwide are engaged in various Standard Development Organizations, consortia and fora, seeking to shape the standards for the Industrial Internet of Things (IIoT). This paper for the first time analyzes how well participants from the USA, China and Germany are actually represented and engaged in standards development for the IIoT. Using quantitative metrics, the study specifically investigates standardization activities for Wireless Sensor Networks at the Internet Engineering Taskforce (IETF). The results are divergent: Measuring the authorships of IETF Internet-Drafts, China's successful catch-up in international standardization is confirmed, having even outperformed the USA. When it comes to the authorship of the actual standards at IETF, China could not assert its top position. Here, US authors are leading, followed by German participants. The paper discusses different engagement patterns in depth and analyzes the national economic, institutional and political backgrounds that influence them.		Aachen	Verlagshaus Mainz GmbH Aachen	The EURAS Board Series	2018	EURAS Proceedings 2018 - Standards for a Smarter Future		978-3-95886-229-6	23rd EURAS Annual Standardisation Conference "Standards for a Smarter Future"	Dublin, Irland	13.06.2018	15.06.2018	 	145	164				2018-07-19	         

OPUS4-45686	Beitrag zu einem Tagungsband	Mirtsch, Mona	Jakobs, K.; O'Connor, R.V.	The Role of Conformity Assessment in the Digital Transformation: Focusing on Cybersecurity	Digital transformation and especially the dramatic rise of products and services connected to the Internet of Things raise the questions on how to deal with the increasing risks related to Privacy and Cybersecurity. Presumably, these risks seem to be insufficiently reflected in the European Union's current regulative system - by being neither part of the traditional definition of a safe product nor part of product-specific vertical or horizontal directives. Certification based on standards as underlying requirements has been identified by policymakers as an instrument to address this issue. The latest European draft regulation aims at increasing security and trust in ICT products and services, and reducing current European market fragmentation with a new Cybersecurity Certification Framework. Based on the results of a qualitative analysis of stakeholder statements on the current proposal on the Cybersecurity Act, this paper discusses elements of the proposed Cybersecurity Certification Framework. As a theoretical background, this paper provides definitions of the terms Safety, IT-security, and Cybersecurity, presents selected Cybersecurity-related standards and provides an outlook on future challenges to Conformity Assessment in the digital transformation.		Aachen	Verlagshaus Mainz GmbH Aachen	The EURAS Board Series	2018	EURAS Proceedings 2018 - Standards for a Smarter Future	2018	978-3-95886-229-6	23rd EURAS Annual Standardisation Conference "Standards for a Smarter Future"	Dublin, Irland	13.06.2018	15.06.2018	 	183	202				2018-08-13	         

OPUS4-49121	Beitrag zu einem Tagungsband	Koch, Claudia; Blind, K.	Jakobs, K.; Morone, P.	Testbeds for standardization in the IIoT	In the paper, we discuss the role and impacts of testbeds in standardization for the industrial internet of things. Based on a multiple case study, four different approaches were identified followed in the testbeds with regard to their standardization activities.		Aachen	Verlagshaus Mainz	The EURAS Board Series	2019	Proceedings 24rd EURAS Annual Standardization Conference - Standards for a Bio-based Economy		978-3-95886-282-1	24th EURAS Annual Standardisation Conference	Rom, Italy	13.06.2019	15.06.2019	 	215	234				2019-09-26	         

OPUS4-49031	Beitrag zu einem Tagungsband	Mirtsch, Mona; Blind, K.	Jacobs, K.; Morone, P.	Exploring the Diffusion of an ISMS Standard	This paper introduces and discusses the applicability of Web Mining of Firm Websites to explore the Diffusion of Management System Standards using the example of an ISMS Standard.		Aachen, Germany	Verlagshaus Mainz GmbH	The EURAS Board Series	2019	EURAS Proceedings 2019	24	978-3-95886-282-1	EURAS Conference	Rome, Italy	13.06.2019	15.06.2019	 	329	348				2019-09-23	         

OPUS4-50919	Beitrag zu einem Tagungsband	Mirtsch, Mona; Pohlisch, Jakob; Blind, K.		International Diffusion of the Information Security Management System Standard ISO/IEC 27001: Exploring the Role of Culture	In the wake of digitalization, organizations are increasingly exposed to risks associated with security breaches and must take measures to preserve the confidentiality, integrity, and availability of information, and to ensure business continuity. The international standard ISO/IEC 27001 assists organizations in setting up, maintaining and continuously improving their information security management systems. However, despite high growth rates, its international diffusion rates are quite heterogeneous. This paper explores why the diffusion of the international management system standard ISO/IEC 27001 differs across countries. We classify the adoption of ISO/IEC 27001 as a 'preventive organizational innovation' and draw from diffusion studies of other management system standards and information security research to develop a set of hypotheses. These relate to the impact of cultural dimensions and national ICT development. We use a negative binomial regression model with panel data covering 57 countries over a 12-year period from 2006 to 2017 to test our hypotheses. We find that the cultural dimensions future orientation, power distance, and institutional collectivism as well as high ICT development are driving factors for the diffusion of ISO/IEC 27001. We derive policy recommendations and avenues for future research.				Association for Information Systems	2020	AIS Electronic Library (AISeL)			Twenty-Eighth European Conference on Information Systems (ECIS2020) &#8211; A Virtual AIS Conference	Online meeting	15.06.2020	17.06.2020	 	RP 88					2020-06-22	         

