Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3662	Wissenschaftlicher Artikel	Hege, Hans-Christian; Kasten, Jens; Hotz, Ingrid		Distillation and Visualization of Spatiotemporal Structures in Turbulent Flow Fields		6			2011		J. Phys.	318						 	062009			10.1088/1742-6596/318/6/062009	Visual Data Analysis
OPUS4-3593	Wissenschaftlicher Artikel	Kratz, Andrea; Baum, Daniel; Hotz, Ingrid		Anisotropic Sampling of Planar and Two-Manifold Domains for Texture Generation and Glyph Distribution					2013	12	Transactions on Visualization and Computer Graphics (TVCG)	19						 	1782	1794		10.1109/TVCG.2013.83	Visual Data Analysis
OPUS4-3594	Wissenschaftlicher Artikel	Kratz, Andrea; Auer, Cornelia; Stommel, Markus; Hotz, Ingrid		Visualization and Analysis of Second-Order Tensors: Moving Beyond the Symmetric Positive-Definite Case					2013	25	Computer Graphics Forum - State of the Art Reports	1						 	49	74		10.1111/j.1467-8659.2012.03231.x	Visual Data Analysis
OPUS4-3646	Wissenschaftlicher Artikel	Kasten, Jens; Reininghaus, Jan; Hotz, Ingrid; Hege, Hans-Christian		Two-Dimensional Time-Dependent Vortex Regions Based on the Acceleration Magnitude					2011	NaN	IEEE Transactions on Visualization and Computer Graphics	17						 12	2080	2087target			Visual Data Analysis
OPUS4-3647	Wissenschaftlicher Artikel	Reininghaus, Jan; Kotava, N.; G�nther, David; Kasten, Jens; Hagen, Hans; Hotz, Ingrid		A Scale Space Based Persistence Measure for Critical Points in 2D Scalar Fields					2011	7	Visualization and Computer Graphics, IEEE Transactions on	17						 12	2045	2052		10.1109/TVCG.2011.159	Visual Data Analysis
OPUS4-3648	Wissenschaftlicher Artikel	G�nther, David; Reininghaus, Jan; Wagner, Hubert; Hotz, Ingrid		Memory-Efficient Computation of Persistent Homology for 3D Images using Discrete Morse Theory				Kluwer Academic Publishers	2011		Proc. Sibgrapi &#8211; Conference on Graphics, Patterns and Images							 					Visual Data Analysis
OPUS4-5831	Wissenschaftlicher Artikel	Kasten, Jens; Reininghaus, Jan; Hotz, Ingrid; Hege, Hans-Christian; Noack, Bernd; Daviller, Guillaume; Morzy&#324;ski, Marek		Acceleration feature points of unsteady shear flows	A framework is proposed for extracting features in 2D transient flows, based on the acceleration field to ensure Galilean invariance. The minima of the acceleration magnitude, i.e. a superset of the acceleration zeros, are extracted and discriminated into vortices and saddle points --- based on the spectral properties of the velocity Jacobian. The extraction of topological features is performed with purely combinatorial algorithms from discrete computational topology. The feature points are prioritized with persistence, as a physically meaningful importance measure. These features are tracked in time with a robust algorithm for tracking features. Thus a space-time hierarchy of the minima is built and vortex merging events are detected. The acceleration feature extraction strategy is applied to three two-dimensional shear flows: (1) an incompressible periodic cylinder wake, (2) an incompressible planar mixing layer and (3) a weakly compressible planar jet. The vortex-like acceleration feature points are shown to be well aligned with acceleration zeros, maxima of the vorticity magnitude, minima of pressure field and minima of &#955;2.				2016	25	Archives of Mechanics	68						 1	55	80			Visual Data Analysis
OPUS4-3670	Wissenschaftlicher Artikel	Zobel, Valentin; Reininghaus, Jan; Hotz, Ingrid		Generalized Heat Kernel Signature					2011	NaN	Journal of WSCG, International Conference on Computer Graphics, Visualization and Computer Vision							 	93	100target			Visual Data Analysis
OPUS4-3696	Wissenschaftlicher Artikel	Kasten, Jens; Petz, Christoph; Hotz, Ingrid; Hege, Hans-Christian; Noack, Bernd; Tadmor, Gilead		Lagrangian Feature Extraction of the Cylinder Wake					2010		Physics of Fluids	22						 9	091108			10.1063/1.3483220	Visual Data Analysis
OPUS4-3686	Wissenschaftlicher Artikel	Reininghaus, Jan; L�wen, Christian; Hotz, Ingrid		Fast Combinatorial Vector Field Topology					2011	10	IEEE Trans. Computer Graphics and Visualization	17						 10	1433	1443			Visual Data Analysis
