Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23483	misc	Fromm, Erich		Excerpt of Zuckerman, S., s. a.: Correlation of Change in the Evolution of Higher Primates.														 					
OPUS4-23484	misc	Fromm, Erich		Excerpt of Zuckerman, S., s. a.: Correlation of Change in the Evolution of Higher Primates.														 					
OPUS4-23481	misc	Fromm, Erich		Excerpt of Zuckerman, S., 1968: >The Human Beast,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, p. 91-95.														 					
OPUS4-23455	misc	Fromm, Erich		Excerpt of Zing Yang Kuo, 1960: >Studies on the Basic Factors in Animal Fighting: V. Inter-Species Coeistence in Fish,< in: Journal of Genetic Psychology, (97, 1960), pp. 181-194.														 					
OPUS4-23307	misc	Fromm, Erich		Excerpt of Young, P. T., 1955: >The Role of Hedonic Processes in Motivation,< in: Jones, M. R.: Nebraska Symposium on Motivation, Lincoln/Nebraska (University of Nebraska Press) 1955, pp. 193-239.														 					
OPUS4-23285	misc	Fromm, Erich		Excerpt of Yarrow, L. J., 1961: >Maternal Deprivation: Toward an Empirical and Conceptual Reevaluation,< in: Psychological Bulletin, Vol. 58 (No. 6, 1961), pp. 459-490.														 					
OPUS4-23263	misc	Fromm, Erich		Excerpt of Wyss, D., 1949: Der Surrealismus, Heidelberg (Verlag Lambert Schneider) 1949.														 					
OPUS4-23256	misc	Fromm, Erich		Excerpt of Wygotsky, L. S., 1962: Thought and Language, Cambridge 1962.														 					
OPUS4-23232	misc	Fromm, Erich		Excerpt of Wright, Q., 1964: A study of war, Chicago (The University of Chicago Press) 1964.														 					
OPUS4-23152	misc	Fromm, Erich		Excerpt of Wollheim, R. (Ed.), 1974 : Freud. A Collection of Critical Essays, Garden City / New York (Achor Press / Doubleday) 1974.														 					
