Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55153	Vortrag	Fabry, Cagtay		WelDX - a file format for processing and archiving welding research data	The talk gives an introduction into gas metal arc welding and its relation to plasma science as well as current challenges in welding research concerning research data management and the application of the FAIR principles. The WelDX project is introduced and the main goals are discussed and contrasted with the current features of the weldx API. Different internal and public facing use cases focusing on research data management and their implementation using weldx are presented. The interactive part of the presentation displays some advanced multi layer use cases and data analysis using the weldx API as well as the integration of materials properties into weldx.					2022				International Workshop on FAIR Data in Plasma Science	Online meeting	16.05.2022	18.05.2022	 						2022-06-30	         

OPUS4-53401	Vortrag	Fabry, Cagtay		WelDX - progress report on the welding data exchange format	The presentation shows the current development status of the Welding Data Exchange (weldx) format based on the Advanced Scientific Data Format (ASDF). The use of a complete single pass arc welding experiment example stored in a single weldx file and validated against a predefined schema definition is presented. The example includes generic experimental metadata, the workpiece geometry and materials definition following associated standards, the weld process spatial movement description, the welding process parameter descriptions and welding process measurements. The inclusion of 3D scan data of the workpiece description is also included. The full code and data is available on GitHub: https://github.com/BAMWelDX/IIW2021_AA_CXII					2021				2021 IIW Annual Assembly and International Conference on welding and Joining	Online meeting	07.07.2021	17.07.2021	 						2021-09-29	         

OPUS4-52661	Vortrag	Fabry, Cagtay		WelDX - progress report on the welding data exchange format	The presentation shows the current development status of the Welding Data Exchange (weldx) format based on the Advanced Scientific Data Format (ASDF). The use of a complete single pass arc welding experiment example stored in a single weldx file and validated against a predefined schema definition is presented. The example includes generic experimental metadata, the workpiece geometry and materials definition following associated standards, the weld process spatial movement description, the welding process parameter descriptions and welding process measurements. The inclusion of 3D scan data of the workpiece description is also included. The full code and data is available on GitHub: https://github.com/BAMWelDX/IIW2021_joint_intermediate_CXII					2021				IIW joint intermediate meeting Comm. I,IV,XII,SG212 2021	Online meeting	30.03.2021	31.03.2021	 						2021-05-19	         

OPUS4-55354	Vortrag	Fabry, Cagtay		Multi-Layer welding data analysis and open data approach using WelDX	The talk motivates and introduces the WelDX project and the proposed solutions for current challenges in the field of research data management and Open Science practices in welding research. Using an exemplary welding dataset based on the joint and welding process design of offshore structures, advanced data fusion and analysis capabilities are demonstrated. The dataset shown consists of a complex welding sequence covering multiple weld layers with varying process parameters and adaptive weaving motions to cover manufacturing tolerances. In the presentation, an interactive exploration of the dataset contents in the spatial domain is presented. Furthermore, transformation between spatial and time domain of the data is demonstrated. In addition to data gathered during the welding process, the integration of downstream testing data and results is also explained. For demonstration, integration of weld seam cross section images and Vickers hardness mapping test results into the dataset are explained an demonstrated. The testing data is set into context with the welding process information. Finally, implications for advancements in research data management for WAAM and AI applications are discussed.					2022				The 75th IIW Annual Assembly and International Conference	Tokyo, Japan	17.07.2022	22.07.2022	 						2022-07-25	         

OPUS4-50677	Vortrag	Fabry, Cagtay		WelDX file format for arc welding research data	Scientific welding data covers a wide range of physical domains and timescales and are measured using various different sensors. Complex and highly specialized experimental setups at different welding institutes complicate the exchange of welding research data further. The project aims to simplify the exchange and quality assurance of scientific welding data by establishing a common open source file format.					2020				QPTDat Workshop OpenScience	Eggenstein-Leopoldshafen, Germany	23.01.2020	24.01.2020	 						2020-04-23	         

OPUS4-49381	Vortrag	Fabry, Cagtay		Digitalization and Open Science in Welding Research	The talk will give an overview of past, ongoing and future activities at BAM welding divisions, specifically those regarding prospects and challenges of the ongoing digital transformation and the move to more accessible research data (open science) with concerns to welding research. We will discuss current ways to publish and share research results inside the welding community and highlight approaches and advancements from other scientific fields to improve accessibility and reproducibility. We would also like to discuss the feasibility of integrating open science principles into the current IIW landscape of meetings, publications and education. In Addition we will introduce our upcoming series of workshops organized by BAM focusing on defining and implementing an open source file format specifically designed to publish and exchange high quality welding research data.					2019				The 72nd IIW Annual Assembly and International Conference 2019	Bratislava, Slovakia	07.07.2019	12.07.2019	 						2019-10-28	         

OPUS4-49382	Vortrag	Fabry, Cagtay		WelDX - towards a common file format for open science in welding	WelDX is a newly started research project at BAM publicly funded by the German Federal Ministry of Education and Research. Over the course of three years the project aims to build the foundation for a publicly accessible file format and to foster research collaboration in arc welding on a national and international level. The talk will motivate benefits and discuss challenges of using a common file format designed to describe, store and share arc welding research data in the scope of "Open Science". By using common open source software and tools, welding data will be made more accessible and reusable so that new scientific practices may emerge. The proposed file format aims to be easy to use for common welding applications while also offering the possibility to describe complex experiments for state of the art welding research. In addition the talk will illustrate how in the future other facilities and researchers will be able to use experimental arc welding data generated at BAM for their own research, for example to conduct their own data analysis or welding process and thermo-mechanical simulations.					2019				The 72nd IIW Annual Assembly and International Conference 2019	Bratislava, Slovakia	07.07.2019	12.07.2019	 						2019-10-28	         

