Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-9057	Wissenschaftlicher Artikel	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Vigerske, Stefan; Winkler, Michael		&#21046;&#32004;&#25972;&#25968;&#35336;&#30011;&#12477;&#12523;&#12496; SCIP &#12398;&#20006;&#21015;&#21270;	&#21046;&#32004;&#25972;&#25968;&#35336;&#30011;&#65288;CIP: Constraint Integer Programs&#65289;&#12399;&#65292;&#21046;&#32004;&#12503;&#12525;&#12464;&#12521;&#12511;&#12531;&#12464;&#65288;CP: Constraint Programming&#65289;&#65292;&#28151;&#21512;&#25972;&#25968;&#35336;&#30011;&#65288;MIP: Mixed Integer Programming&#65289;&#65292;&#20805;&#36275;&#21487;&#33021;&#24615;&#21839;&#38988;&#65288;SAT: Satisfability Problem&#65289;&#12398;&#30740;&#31350;&#20998;&#37326;&#12395;&#12362;&#12369;&#12427;&#12514;&#12487;&#12522;&#12531;&#12464;&#25216;&#34899;&#12392;&#35299;&#27861;&#12434;&#32113;&#21512;&#12375;&#12390;&#12356;&#12427;&#65294;&#12381;&#12398;&#32080;&#26524;&#65292;&#21046;&#32004;&#25972;&#25968;&#35336;&#30011;&#12399;&#65292;&#24195;&#12356;&#12463;&#12521;&#12473;&#12398;&#26368;&#36969;&#21270;&#21839;&#38988;&#12434;&#25201;&#12358;&#12371;&#12392;&#12364;&#12391;&#12365;&#12427;&#65294;SCIP&#65288;Solving Constraint Integer Programs&#65289;&#12399;&#65292;CIP &#12434;&#35299;&#12367;&#12477;&#12523;&#12496;&#12392;&#12375;&#12390;&#23455;&#35013;&#12373;&#12428;&#65292;Zuse Institute Berlin&#65288;ZIB&#65289;&#12398;&#30740;&#31350;&#32773;&#12434;&#20013;&#24515;&#12392;&#12375;&#12390;&#32153;&#32154;&#30340;&#12395;&#25313;&#24373;&#12364;&#32154;&#12369;&#12425;&#12428;&#12390;&#12356;&#12427;&#65294;&#26412;&#35542;&#25991;&#12391;&#12399;&#65292;&#33879;&#32773;&#12425;&#12395;&#12424;&#12387;&#12390;&#38283;&#30330;&#12373;&#12428;&#12383; SCIP &#12395;&#23550;&#12377;&#12427;2 &#31278;&#39006;&#12398;&#20006;&#21015;&#21270;&#25313;&#24373;&#12434;&#32057;&#20171;&#12377;&#12427;&#65294;&#19968;&#12388;&#12399;&#65292;&#35079;&#25968;&#35336;&#31639;&#12494;&#12540;&#12489;&#38291;&#12391;&#22823;&#35215;&#27169;&#12395;&#20006;&#21015;&#21205;&#20316;&#12377;&#12427; ParaSCIP&#12391;&#12354;&#12427;&#65294;&#12418;&#12358;&#19968;&#12388;&#12399;&#65292;&#35079;&#25968;&#12467;&#12450;&#12392;&#20849;&#26377;&#12513;&#12514;&#12522;&#12434;&#25345;&#12388; 1 &#21488;&#12398;&#35336;&#31639;&#27231;&#19978;&#12391;&#65288;&#12473;&#12524;&#12483;&#12489;&#65289;&#20006;&#21015;&#12391;&#21205;&#20316;&#12377;&#12427; FiberSCIP &#12391;&#12354;&#12427;&#65294;ParaSCIP &#12399;&#65292;HLRN II &#12473;&#12540;&#12497;&#12540;&#12467;&#12531;&#12500;&#12517;&#12540;&#12479;&#19978;&#12391;&#65292;&#19968;&#12388;&#12398;&#12452;&#12531;&#12473;&#12479;&#12531;&#12473;&#12434;&#35299;&#12367;&#12383;&#12417;&#12395;&#26368;&#22823; 7,168 &#12467;&#12450;&#12434;&#21033;&#29992;&#12375;&#12383;&#21205;&#20316;&#23455;&#32318;&#12364;&#12354;&#12427;&#65294;&#12414;&#12383;&#65292;&#32113;&#35336;&#25968;&#29702;&#30740;&#31350;&#25152;&#12398; Fujitsu PRIMERGY RX200S5 &#19978;&#12391;&#12418;&#65292;&#26368;&#22823; 512 &#12467;&#12450;&#12434;&#21033;&#29992;&#12375;&#12383;&#21205;&#20316;&#23455;&#32318;&#12364;&#12354;&#12427;&#65294;&#32113;&#35336;&#25968;&#29702;&#30740;&#31350;&#25152;&#12398;Fujitsu PRIMERGY RX200S5 &#19978;&#12391;&#12399;&#65292;&#12371;&#12428;&#12414;&#12391;&#12395;&#26368;&#36969;&#35299;&#12364;&#24471;&#12425;&#12428;&#12390;&#12356;&#12394;&#12363;&#12387;&#12383; MIPLIB2010&#12398;&#12452;&#12531;&#12473;&#12479;&#12531;&#12473;&#12391;&#12354;&#12427; dg012142 &#12395;&#26368;&#36969;&#35299;&#12434;&#19982;&#12360;&#12383;&#65294;				2013	31	&#32113;&#35336;&#25968;&#29702;	61						 1	47	78			Applied Algorithmic Intelligence Methods
OPUS4-8739	Wissenschaftlicher Artikel	Berthold, Timo; Mexi, Gioni; Salvagnin, Domenico		Using Multiple Reference Vectors and Objective Scaling in the Feasibility Pump	The Feasibility Pump (FP) is one of the best-known primal heuristics for mixed-integer programming (MIP): more than 15 papers suggested various modifications of all of its steps. So far, no variant considered information across multiple iterations, but all instead maintained the principle to optimize towards a single reference integer point. In this paper, we evaluate the usage of multiple reference vectors in all stages of the FP algorithm. In particular, we use LP-feasible vectors obtained during the main loop to tighten the variable domains before entering the computationally expensive enumeration stage. Moreover, we consider multiple integer reference vectors to explore further optimizing directions and introduce alternative objective scaling terms to balance the contributions of the distance functions and the original MIP objective. Our computational experiments demonstrate that the new method can improve performance on general MIP test sets. In detail, our modifications provide a 29.3% solution quality improvement and 4.0% running time improvement in an embedded setting, needing 16.0% fewer iterations over a large test set of MIP instances. In addition, the method's success rate increases considerably within the first few iterations. In a standalone setting, we also observe a moderate performance improvement, which makes our version of FP suitable for the two main use-cases of the algorithm.				2023		EURO Journal on Computational Optimization	11						 			urn:nbn:de:0297-zib-87392	10.1016/j.ejco.2023.100066	Applied Algorithmic Intelligence Methods
OPUS4-4749	Wissenschaftlicher Artikel	Berthold, Timo; Gleixner, Ambros		Undercover: a primal MINLP heuristic exploring a largest sub-MIP	We present Undercover, a primal heuristic for nonconvex mixed-integer nonlinear programming (MINLP) that explores a mixed-integer linear subproblem (sub-MIP) of a given MINLP. We solve a vertex covering problem to identify a minimal set of variables that need to be fixed in order to linearize each constraint, a so-called cover. Subsequently, these variables are fixed to values obtained from a reference point, e.g., an optimal solution of a linear relaxation. We apply domain propagation and conflict analysis to try to avoid infeasibilities and learn from them, respectively. Each feasible solution of the sub-MIP corresponds to a feasible solution of the original problem. We present computational results on a test set of mixed-integer quadratically constrained programs (MIQCPs) and general MINLPs from MINLPLib. It turns out that the majority of these instances allow for small covers. Although general in nature, the heuristic appears most promising for MIQCPs, and complements nicely with existing root node heuristics in different state-of-the-art solvers.				2014	31	Mathematical Programming	144						 1-2	315	346		10.1007/s10107-013-0635-2	Mathematical Optimization
OPUS4-5969	Wissenschaftlicher Artikel	Gleixner, Ambros; Berthold, Timo; M�ller, Benjamin; Weltge, Stefan		Three Enhancements for Optimization-Based Bound Tightening	Optimization-based bound tightening (OBBT) is one of the most effective procedures to reduce variable domains of nonconvex mixed-integer nonlinear programs (MINLPs). At the same time it is one of the most expensive bound tightening procedures, since it solves auxiliary linear programs (LPs)&#8212;up to twice the number of variables many. The main goal of this paper is to discuss algorithmic techniques for an efficient implementation of OBBT. Most state-of-the-art MINLP solvers apply some restricted version of OBBT and it seems to be common belief that OBBT is beneficial if only one is able to keep its computational cost under control. To this end, we introduce three techniques to increase the efficiency of OBBT: filtering strategies to reduce the number of solved LPs, ordering heuristics to exploit simplex warm starts, and the generation of Lagrangian variable bounds (LVBs). The propagation of LVBs during tree search is a fast approximation to OBBT without the need to solve auxiliary LPs. We conduct extensive computational experiments on MINLPLib2. Our results indicate that OBBT is most beneficial on hard instances, for which we observe a speedup of 17% to 19% on average. Most importantly, more instances can be solved when using OBBT.				2017	26	Journal of Global Optimization	67						 4	731	757		10.1007/s10898-016-0450-4	Mathematical Optimization
OPUS4-8061	Wissenschaftlicher Artikel	Csizmadia, Zsolt; Berthold, Timo		The confined primal integral: a measure to benchmark heuristic MINLP solvers against global MINLP solvers	It is a challenging task to fairly compare local solvers and heuristics against each other and against global solvers. How does one weigh a faster termination time against a better quality of the found solution? In this paper, we introduce the confined primal integral, a new performance measure that rewards a balance of speed and solution quality. It emphasizes the early part of the solution process by using an exponential decay. Thereby, it avoids that the order of solvers can be inverted by choosing an arbitrarily large time limit. We provide a closed analytic formula to compute the confined primal integral a posteriori and an incremental update formula to compute it during the run of an algorithm. For the latter, we show that we can drop one of the main assumptions of the primal integral, namely the knowledge of a fixed reference solution to compare against. Furthermore, we prove that the confined primal integral is a transitive measure when comparing local solves with different final solution values. Finally, we present a computational experiment where we compare a local MINLP solver that uses certain classes of cutting planes against a solver that does not. Both versions show very different tendencies w.r.t. average running time and solution quality, and we use the confined primal integral to argue which of the two is the preferred setting.				2020		Mathematical Programming							 				10.1007/s10107-020-01547-5	Mathematical Algorithmic Intelligence
OPUS4-7171	Wissenschaftlicher Artikel	Gamrath, Gerald; Berthold, Timo; Heinz, Stefan; Winkler, Michael		Structure-driven fix-and-propagate heuristics for mixed integer programming	Primal heuristics play an important role in the solving of mixed integer programs (MIPs). They often provide good feasible solutions early and help to reduce the time needed to prove optimality. In this paper, we present a scheme for start heuristics that can be executed without previous knowledge of an LP solution or a previously found integer feasible solution. It uses global structures available within MIP solvers to iteratively fix integer variables and propagate these fixings. Thereby, fixings are determined based on the predicted impact they have on the subsequent domain propagation. If sufficiently many variables can be fixed that way, the resulting problem is solved first as an LP, and then as an auxiliary MIP if the rounded LP solution does not provide a feasible solution already. We present three primal heuristics that use this scheme based on different global structures. Our computational experiments on standard MIP test sets show that the proposed heuristics find solutions for about 60 % of the instances and by this, help to improve several performance measures for MIP solvers, including the primal integral and the average solving time.		Berlin Heidelberg	Springer	2019	27	Mathematical Programming Computation	11						 4	675	702		10.1007/s12532-019-00159-1	Mathematical Optimization
OPUS4-5743	Wissenschaftlicher Artikel	Berthold, Timo; Hendel, Gregor		Shift-and-Propagate	In recent years, there has been a growing interest in the design of general purpose primal heuristics for use inside complete mixed integer programming solvers. Many of these heuristics rely on an optimal LP solution, which may take a significant amount of time to find. In this paper, we address this issue by introducing a pre-root primal heuristic that does not require a previously found LP solution. This heuristic, named Shift-and-Propagate , applies domain propagation techniques to quickly drive a variable assignment towards feasibility. Computational experiments indicate that this heuristic is a powerful supplement to existing rounding and propagation heuristics.				2014	33	Journal of Heuristics	21						 1	73	106		10.1007/s10732-014-9271-0	Mathematical Optimization
OPUS4-8887	Wissenschaftlicher Artikel	Koch, Thorsten; Berthold, Timo; Pedersen, Jaap; Vanaret, Charlie		Progress in mathematical programming solvers from 2001 to 2020	This study investigates the progress made in lp and milp solver performance during the last two decades by comparing the solver software from the beginning of the millennium with the codes available today. On average, we found out that for solving lp/milp, computer hardware got about 20 times faster, and the algorithms improved by a factor of about nine for lp and around 50 for milp, which gives a total speed-up of about 180 and 1,000 times, respectively. However, these numbers have a very high variance and they considerably underestimate the progress made on the algorithmic side: many problem instances can nowadays be solved within seconds, which the old codes are not able to solve within any reasonable time.				2022		EURO Journal on Computational Optimization	10						 	100031			10.1016/j.ejco.2022.100031	Applied Algorithmic Intelligence Methods
OPUS4-6738	Wissenschaftlicher Artikel	Shinano, Yuji; Berthold, Timo; Heinz, Stefan		ParaXpress: An Experimental Extension of the FICO Xpress-Optimizer to Solve Hard MIPs on Supercomputers	The Ubiquity Generator (UG) is a general framework for the external parallelization of mixed integer programming (MIP) solvers. In this paper, we present ParaXpress, a distributed memory parallelization of the powerful commercial MIP solver FICO Xpress. Besides sheer performance, an important feature of Xpress is that it provides an internal parallelization for shared memory systems. When aiming for a best possible performance of ParaXpress on a supercomputer, the question arises how to balance the internal Xpress parallelization and the external parallelization by UG against each other. We provide computational experiments to address this question and we show computational results for running ParaXpress on a Top500 supercomputer, using up to 43,344 cores in parallel.				2018	9	Optimization Methods & Software	33						 3	530	539		10.1080/10556788.2018.1428602	Mathematical Optimization
OPUS4-7267	Wissenschaftlicher Artikel	Berthold, Timo; Farmer, James; Heinz, Stefan; Perregaard, Michael		Parallelization of the FICO Xpress Optimizer	Computing hardware has mostly thrashed out the physical limits for speeding up individual computing cores. Consequently, the main line of progress for new hardware is growing the number of computing cores within a single CPU. This makes the study of efficient parallelization schemes for computation-intensive algorithms more and more important. A natural precondition to achieving reasonable speedups from parallelization is maintaining a high workload of the available computational resources. At the same time, reproducibility and reliability are key requirements for software that is used in industrial applications. In this paper, we present the new parallelization concept for the state-of-the-art MIP solver FICO Xpress-Optimizer. MIP solvers like Xpress are expected to be deterministic. This inevitably results in synchronization latencies which render the goal of a satisfying workload a challenge in itself. We address this challenge by following a partial information approach and separating the concepts of simultaneous tasks and independent threads from each other. Our computational results indicate that this leads to a much higher CPU workload and thereby to an improved, almost linear, scaling on modern high-performance CPUs. As an added value, the solution path that Xpress takes is not only deterministic in a fixed environment, but also, to a certain extent, thread-independent. This paper is an extended version of Berthold et al. [Parallelization of the FICO Xpress-Optimizer, in Mathematical Software - ICMS 2016: 5th International Conference, G.-M. Greuel, T. Koch, P. Paule, and A. Sommere, eds., Springer International Publishing, Berlin, 2016, pp. 251-258] containing more detailed technical descriptions, illustrative examples and updated computational results.				2018	11	Optimization Methods and Software	33						 3	518	529		10.1080/10556788.2017.1333612	Mathematical Optimization
