Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37090	Buch (Monographie)	Buechler, Sandra		Erich Fromm. A Contemporary Introduction, London and New York (Routledge) 2024, 152 pp.	In this passionate volume, Sandra Buechler introduces Erich Fromm's groundbreaking contributions to psychoanalysis, sociology, philosophy, political action, and social criticism. Buechler explores how Fromm's thinking and interdisciplinary vision are able to frame discussions of dilemmas in contemporary society. She offers a comprehensive biography of Fromm, before delving into his role as analyst, author, activist, sociologist and philosopher. From her own experience as a psychoanalyst, and from the testimony of Fromm's many ardent followers, Buechler illuminates Fromm's capacity to inspire. She considers how Fromm's writing equips students, beginning clinicians and more experienced professionals to understand what can give meaning to their efforts on behalf of troubled individuals, their riven communities, and the wider world. Assuming no prior knowledge of Fromm's work, this books offers students in clinical and social psychology, sociology, and philosophy a vital insight into his theoretical contributions. It will also be of interest to psychoanalysts, psychologists and social workers.													 					
OPUS4-37422	Buch (Monographie)	Golec de Zavala, Agnieszka		The Psychologx of Collective Narcissism. Insights from Social Identity Theory, London and New York (Routledge) 2024, 251 pp.	The Psychology of Collective Narcissism is a ground-breaking text that presents a new theory of collective narcissism, a belief that exaggerated greatness of one's own group should be but is not sufficiently appreciated by others. The book presents this concept against the background of social identity theory and research. It explores antecedent as well as social and political consequences of collective narcissism. The author discusses how this burgeoning theory and research can help to elucidate a wide range of psychological dynamics involved in pressing societal issues, such as the declining appeal of democracy, increasing populism, decreasing social solidarity, increasing societal polarization and prejudice, intergroup hostility and political violence, social inequality, and fake news and belief in conspiracy theories. Also referring to societal problems exacerbated by the COVID-19 pandemic, this highly topical work explores socially shared beliefs as risk factors when predicting responses to crises and highlights conditions in which collective narcissism can be expected. The author also reviews research on interventions reducing the link between collective narcissism, prejudice, and retaliatory intergroup hostility focusing on her recent research on mindfulness. This is a valuable read for academics and students in psychology and the social sciences, those interested in societal processes as well as professionals dealing with the impact of collective narcissism.													 					
OPUS4-37536	Buch (Monographie)	Huppke, Andrea		Psychoanalysis Globally Networked. The Origins of the International Federations of Psychoanalytic Societies, translated from German by Robin Verner, Bicester (Karnac Books - IFPS Series) 2024, 227 pp.														 					
OPUS4-38105	Buch (Monographie)	Romanetto, Matheus		Critique and affirmation in Erich Fromm: Humanistic politics and the psychoanalytic clinic, London (Routledge) 2024, 278 pp.														 					
OPUS4-37098	Buch (Monographie)	Byrd, Dustin J.		The Dark Charisma of Donald Trump. Political Psychology and the MAGA Movement, Kalamazoo, Michigan (Ekpyrosis Press), 2023, 490 pp.														 					
OPUS4-37865	Buch (Monographie)	McLaughlin, Neil		Erich Fromm and Global Public Sociology, Bristol (Bristol University Press) 2023, 296 pp.														 					
OPUS4-36528	Buch (Monographie)	Keir, Jonathan		The House That Fromm Built, (Karl Schlecht Foundation) 2020, 200 pp.														 					
OPUS4-37193	Buch (Monographie)	Delogu, C. Jon		Fascism, Vulnerability, and the Escape from Freedom: Readings to Repair Democracy, P�unctumbooks 2022, 472 pp.	In a comparative study of texts selected for their insights and occasional blind spots regarding fascist experiments of the past 100 years, Delogu examines fascism's exploitation of fear (of change, loss, and death), disruption, and extreme inequality. The book offers an accessible and persuasive argument linking fascist authoritarianism, also called "right-wing populism," to certain underlying conditions, such as a rise in us-versus-them thinking; distrust or simple apathy regarding democratic institutions, norms, and results; the vulnerabilities that result from extreme inequality (economic, social, racial); and addictions and codependency. Stressful events, such as a pandemic, an environmental disaster, or deep recession aggravate these harmful factors and make the fascist temptation, including the use of violence, almost irresistible. Delogu's distinctive examination of texts that plumb the unconscious reveal linkages between actions and unavowable motives that purely historical and theoretical studies of fascism leave out.													 					
OPUS4-37899	Buch (Monographie)	Ziotti Narita, Jeremiah; Morelock, Felipe		The Society of the Selfie. Social Media and the Crisis of Liberal Democracy, London (University of Westminster Press) 2022, 191 pp.														 					
OPUS4-38194	Buch (Monographie)	Siebert, Rudolf J.	Byrd, Dustin J.	Hegel and the Critical Theory of Religion, ed. by Dustin J. Byrd, Kalamazoo / Michigan (Ekpyrosis Press) 2021, 349 pp.														 					
OPUS4-36056	Buch (Monographie)		Maccoby, Michael; Fuchsman, Ken	The >madness< of King Donald Trump. A new collection of essays explains so much about this curious man, ed. by M. Maccoby and K. Fuchsman, London and New York (Routledge) 2020.														 					
OPUS4-36432	Buch (Monographie)		Durkin, Kieran; Joan, Joan	Erich Fromm's Critical Theory. Hope, Humanism, and the Future, New York (Bloomsbury) 2020.														 					
OPUS4-36554	Buch (Monographie)	Leisinger, Klaus M.		The Art of Leading: The Significance of Personality and Character in the Choice of Leadership Positions in the Economy. Caux Round Table for Moral Capitalism Publications, 2020. 240 pp.	In an era of environmental crises, geopolitical stresses, corporate misbehavior, and inequalities of wealth and power, a new moral vision for our world is vital. Klaus M. Leisinger, one of the world's leading ethicists and experts in ethical business management offers an essential text for our times. This is a volume akin to Machiavelli's The Prince, as it is a guidebook for leadership, but unlike Machiavelli, Leisinger teaches the leader how to find true purpose and value through leadership. Drawing upon his vast knowledge of philosophy and experience in global business, Leisinger offers an invaluable, persuasive, inspiring, and utterly practical guide for business with purpose in the 21st century. The timing is perfect. Leading CEOs in the U.S. Business Roundtable have finally acknowledged the social responsibility of the corporation. They will find no better roadmap to fulfilling that responsibility than Klaus Leisinger's powerful text.													 					
OPUS4-36527	Buch (Monographie)	Keir, Jonathan		Peking Eulogy, Aichtal (Karl Schlecht Foundation) 2020, 848 pp.														 					
OPUS4-35021	Buch (Monographie)	Honderich, Ted		Punishment. The Supposed Justifications Revisited, London (Pluto Press) 2019.														 					
OPUS4-35777	Buch (Monographie)	Buechler, Sandra		Psychoanalytic Approaches to Problems in Living. Addressing Life's Challenges in Clinical Practice, London and New York (Routledge) 2019, 218 pp.														 					
OPUS4-34968	Buch (Monographie)	Funk, Rainer		Life Itself Is an Art. The Life and Work oft Erich Fromm, translated by Susan Kassouf, New York (Bloosmbury Academic) 2019, 200 p.														 					
OPUS4-35050	Buch (Monographie)	Keir, Jonathan		From Global Ethic to World Ethos? Building on Hans K�ng's Legacy of Basic Trust in Life, Aichtal (Larl Schlecht Stiftung), 2018, 244 pp.														 					
OPUS4-35222	Buch (Monographie)	Sakurai, Takamichi		Political Theories of Narcissism: Towards Self-Reflection on Knowl- edge and Politics from the Psychoanalytic Perspectives of Erich Fromm and Fujita Sh&#333;z&#333;, M�nster (LIT Verlag), 2018.														 					
OPUS4-36448	Buch (Monographie)	Frie, Roger		Not in My Family. German Memory and Responsibility After the Holocaust, New York (Oxford University Press) 2017, 299 p.														 					
OPUS4-33067	Buch (Monographie)	Maccoby, Michael		Strategic Intelligence. Conceptual Tools for Leading Chnage, Oxford (Oxford University Press, Paperback) 2017, 190 pp.														 					
OPUS4-30108	Buch (Monographie)	Langman, Lauren; Lundskow, George		God, Guns, Gold and Glory. American Character and its Discontents, Brill, 2016, 428ff.	America, beginning as a small group of devout Puritan settlers, ultimately became the richest, most powerful Empire in the history of the world, but having reached that point, is now in a process of implosion and decay. This book, inspired by Frankfurt School Critical Theory, especially Erich Fromm, offers a unique historical, cultural and characterological analysis of American national character and its underlying psychodynamics. Specifically, this analysis looks at the persistence of Puritan religion, as well as the extolling of male toughness and America's unbridled pursuit of wealth. Finally, its self image of divinely blessed exceptionalism has fostered vast costs in lives and wealth. But these qualities of its national character are now fostering both a decline of its power and a transformation of its underlying social character. This suggests that the result will be a changing social character that enables a more democratic, tolerant and inclusive society, one that will enable socialism, genuine, participatory democracy and a humanist framework of meaning. This book is relevant to understanding America's past, present and future.													 					
OPUS4-34385	Buch (Monographie)	Thorpe, Charles		Necroculture, New York (Palgrave Macmillan) 2016, 270 pp.														 					
OPUS4-36399	Buch (Monographie)	Buechler, Sandra		Understanding and Treating Patients in Clinical Psychoanalysis, London (Routledge) 2015, 140 p.														 					
OPUS4-28475	Buch (Monographie)	Rachman, A. W.; Klett, S. A.		Analysis of the Incest Trauma. Retrieval, Recovery, Renewal. London (Karnac) 2015.														 					
OPUS4-27643	Buch (Monographie)	Cundy, L.		Love in the Age of the Internet. Attachment in the Digital Era. London (Karnac) 2015.														 					
OPUS4-27935	Buch (Monographie)	Hagman, G.		Creative Analysis. Art, Creativity and Clinical Process. London (Routledge) 2015.														 					
OPUS4-27982	Buch (Monographie)	Hirsch, I.		The Interpersonal Tradition. The origins of psychoanalytic subjectivity. London and New York (Routledge) 2015.														 					
OPUS4-28026	Buch (Monographie)	Jacobs, Jack		The Frankfurt School, Jewish Lives, and Antisemitism, New York (Cambridge University Press) 2015, 268 pp.														 					
OPUS4-28721	Buch (Monographie)	Solms, M.		The Feeling Brain. Selected Papers on Neuropsychoanalysis. London (Karnac) 2015.														 					
OPUS4-28410	Buch (Monographie)	Ophir, O.		Psychosis, Psychoanalysis and Psychiatry in Postwar USA. London (Routledge) 2015.														 					
OPUS4-30000	Buch (Monographie)	Jayatunge, Ruwan M.		Psychological Aspects of Buddhist J&#257;taka Stories. E-Book-Publishing by the author, India 2014, 126 pp.														 					
OPUS4-30633	Buch (Monographie)	Whittington, Dean		The Perpetual Dreadmill, Bloomington (Author's House) 2014, 319 pp.														 					
OPUS4-27491	Buch (Monographie)	Bowlby, Lady Xenia; Briggs, Deborah		Living with the Reality of Dissociative Identity Disorder. Campaigning Voices, 2014.														 					
OPUS4-27512	Buch (Monographie)	Bronner, Stephen Eric		The Bigot. Why Prejudice Persists, New Haven (Yale University Press) 2014, 235 pp.														 					
OPUS4-29473	Buch (Monographie)		Auestad, Lene	Nationalism and the Body Politic. Psychoanalysis and the Rise of Ethnocentrism and Xenophobia, London (Karnac) 2014.														 					
OPUS4-28302	Buch (Monographie)	Marsden, George M.		The Twilight of the American Enlightenment. The 1950s and the Crisis of Liberal Belief, New York (Basic Books) 2014, 264 pp.	In The Twilight of the American Enlightenment, Bancroft Prize-winning historian George Marsden examines the faltering attempts by the country's brightest minds to establish a new national identity and purpose for postwar America, and explains how their ef													 					
OPUS4-24797	Buch (Monographie)	Friedman, Lawrence J.		The Lives of Erich Fromm. Love's Prophet, with assistence from Anke M. Schreiber, New York (Columbia University Press) 2013, 410 pp.														 					
OPUS4-24199	Buch (Monographie)	Bowlby, John		The Milan Seminar with some unpublished correspondence, edited by Marco Bacciagaluppi. Typoscript for the publisher, 103 pp.														 					
OPUS4-28532	Buch (Monographie)	Sagall, Sabby		Final Solutions. Human Nature, Capitalism and Genocide, London (Pluto Press) 2013, 310 pp.														 					
OPUS4-27341	Buch (Monographie)		American Psychiatric Association, 	Diagnostic and Statistical Manual of Mental Disorders. 5th Ed. Washington, D. C. (APA) 2013.														 					
OPUS4-27671	Buch (Monographie)	Desmond, John		Psychoanalytic Accounts of Consuming Desire. Hearts of Darkness, New York (Palgrave Macmillan), 2013, 293 pp.														 					
OPUS4-27938	Buch (Monographie)	Halliwell, Martin		Therapeutic Revolutions: Medicine, Psychiatry, and American Culture, New Brunswick (Rutgers University Press) 2013, 382 pp.	Therapeutic Revolutions examines the evolving relationship between American medicine, psychiatry, and culture from World War II to the dawn of the 1970s. In this richly layered intellectual history, Martin Halliwell ranges from national politics, public reports, and healthcare debates to the ways in which film, literature, and the mass media provided cultural channels for shaping and challenging preconceptions about health and illness. Beginning with a discussion of the profound impact of World War II and the Cold War on mental health, Halliwell moves from the influence of work, family, and growing up in the Eisenhower years to the critique of institutional practice and the search for alternative therapeutic communities during the 1960s. Blending a discussion of such influential postwar thinkers as Erich Fromm, William Menninger, Erving Goffman, Erik Erikson, and Herbert Marcuse with perceptive readings of a range of cultural text that illuminate mental health issues--among them Spellbound, Shock Corridor, Revolutionary Road, and I Never Promised You a Rose Garden--this compelling study argues that the postwar therapeutic revolutions closely interlink contrasting discourses of authority and liberation. [Taken from Publisher's Website: http://rutgerspress.rutgers.edu]													 					
OPUS4-4745	Buch (Monographie)	Bacciagaluppi, Marco		Paradigms in Psychoanalysis. An Integration, London (Karnac Books) 2012, 296 pp.														 					
OPUS4-22906	Buch (Monographie)	Whittington, Dean		Bath of Steel. The Erasure and Regeneration of Marginalised Psychologies, London (Author House) 2012, 340 p.														 					
OPUS4-24065	Buch (Monographie)		Anderson, Kevin; Rockwell, Russell	The Dunayevskays-Marcuse-Fromm Correspondence, 1954-1978. Dialogues on Hegel, Marx, and Critical Theory, Lanham (Lexington Books) 2012, 267 pp.														 					
OPUS4-6465	Buch (Monographie)	Buechler, Sandra		Still Practicing. The Heartaches and Joys of a Clinical Career. (Psychoanalysis in a New Key Book Series, vol 15), New York and London (Routledge), 230 pp.														 					
OPUS4-28572	Buch (Monographie)	Schore, A. N.		The Science of the Art of Psychotherapy. New York (Norton) 2012.														 					
OPUS4-27619	Buch (Monographie)	Conci, M.		Sullivan Revisited - Life and Work. Harry Stack Sullivan's Relevance for Contemporary Psychiatry, Psychotherapy and Psychoanalysis. 2nd ed. Trento (Tangram) 2012.														 					
OPUS4-29118	Buch (Monographie)	White, K.; Yellin, J.		Shattered States. Disorganized Attachment and Its Repair. London (Karnac) 2012.														 					
