Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34144	Wissenschaftlicher Artikel	Slipp, Samuel		Subliminal Stimulation Research and Its Implications for Psychoanalytic Theory and Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 305-320.							 					
OPUS4-34145	Review	Slipp, Samuel		Review Ethel Spector Person (Ed.): On Freud's >Group Psychology and the Analysis of the Ego,<							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 421.							 					
OPUS4-34146	Review	Slipp, Samuel		Review Eric R. Kandel: Psychiatry, Psychoanalysis, and the New a Biology of the Mind							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 400-401.							 					
OPUS4-34147	Review	Slipp, Samuel		Review Allan N. Schore: Affect Dysregulation and Disorders of the Self							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 552-553.							 					
OPUS4-34148	Review	Slipp, Samuel		Review Vamik Volkan: Blind Trust: Large Groups and Their Leaders in Times of Crisis							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 539-541.							 					
OPUS4-34149	Review	Slipp, Samuel		Review Leticia Glocer Fiorini and Graciela Abelin-Sas Rose (Eds.): On Freud's >Femininity<							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 756-757.							 					
OPUS4-34150	Wissenschaftlicher Artikel	Slipp, Samuel; Nissenfeld, S.		An Experimental Study of Psychoanalytic Theories of Depression							The Journal of the American Academy of Psychoanalysis, Vol. 09 (1981), pp. 583-600.							 					
OPUS4-34128	Review	Slipp, Samuel		Review Helm Stierlin: Adolph Hitler - A Family Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 06 (1978), pp. 263-266.							 					
OPUS4-34129	Review	Slipp, Samuel		Review Louis Breger: Freud's Unfinished Journey: Conventional and Critical Perspectives in Psychoanalytic Theory							The Journal of the American Academy of Psychoanalysis, Vol. 13 (1985), pp. 149-151.							 					
OPUS4-34130	Review	Slipp, Samuel		Review Vamik D. Volkan: What Do You Get When You Cross a Dandelion with a Rose?							The Journal of the American Academy of Psychoanalysis, Vol. 14 (1986), pp. 425-426.							 					
OPUS4-34131	Wissenschaftlicher Artikel	Slipp, Samuel		Freud's Mother, Ferenczi, and the Seduction Theory							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 155-166.							 					
OPUS4-34132	Review	Slipp, Samuel		Review Jill Savege Scharff: Foundations of Object Relations Family Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 672.							 					
OPUS4-34133	Review	Slipp, Samuel		Review Phyllis Grosskurth: The Secret Ring: Freud's Inner Circle and the Politics of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 21 (1993), pp. 473-475.							 					
OPUS4-34134	Review	Slipp, Samuel		Review David E. Scharff and Jill Savage Scharff: Object Relations Couple Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 168-169.							 					
OPUS4-34135	Review	Slipp, Samuel		Review Ronald F. Levant and William S. Pollack (Eds.): A New Psychology of Men							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 186-188.							 					
OPUS4-34136	Review	Slipp, Samuel		Review Michael Nelken: Hitler Unmasked: The Romance of Racism and Suicide							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 529-531.							 					
OPUS4-34137	Review	Slipp, Samuel		Review Michael H. Stone: Healing the Mind: A History of Psychiatry from Antiquity to the Present							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 541-544.							 					
OPUS4-34138	Review	Slipp, Samuel		Review Phyllis Grosskurth: Byron: The Flawed Angel							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 712-713.							 					
OPUS4-34139	Wissenschaftlicher Artikel	Slipp, Samuel		Sandor Ferenczi, The Grandfather of Family Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 26 (1998), pp. 223-232.							 					
OPUS4-34140	Wissenschaftlicher Artikel	Slipp, Samuel		Reuniting the Psychoanalytic Movement							The Journal of the American Academy of Psychoanalysis, Vol. 26 (1998), pp. 619-628.							 					
OPUS4-34141	Wissenschaftlicher Artikel	Slipp, Samuel		A Map of the Mind: Toward a Science of Psychotherapy, by Richard Brockman							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 337-338.							 					
OPUS4-34142	Wissenschaftlicher Artikel	Slipp, Samuel		From Divergence to Convergence in American Psychoanalysis: The Influence of Freud's Background on the Splitting of the Psychoanalytic Movement							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 503-514.							 					
OPUS4-34143	Wissenschaftlicher Artikel	Slipp, Samuel		Introduction to Neuroscience and Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 191-202.							 					
