Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-4935	Vortrag	Xu, Ping		Determination of fatige crack initiation and crack propagation on spot welded joints with highprecision thermometry						2004	57th Annual Assembly of International Institute of Welding (IIW), Com. III			57th Annual Assembly of International Institute of Welding (IIW), Com. III	Osaka, Japan	2004-07-15		 						2016-02-19	         

OPUS4-7170	Vortrag	Xu, Ping		Determination of Relevant Fatigue Charcteristics for Joined Thin Sheet Metal Structures on Suitable Specimens with Appropriate Test Methods						2002	The 8th International Factigue Congress "FATIGUE 2002"			The 8th International Factigue Congress "FATIGUE 2002"	Stockholm, Sweden	2002-06-01		 						2016-02-19	         

OPUS4-4025	Vortrag	Xu, Ping		Extended Weldability Lobes in Resistance Spot Welding						2003	56th Annual Assembly of IIW			56th Annual Assembly of IIW	Bucharest, Romania	2003-07-06	2003-07-11	 						2016-02-19	         

OPUS4-4023	Vortrag	Xu, Ping		Fatigue Testing for Spot Welds - Problems, Solutions and New Development						2003	SEA World Congress			SEA World Congress	Detroit, MI, USA	2003-03-03	2003-03-06	 						2016-02-19	         

OPUS4-4750	Vortrag	Xu, Ping		Simple but Effective - a Mechanical Methode to Improve the Fatigue Behaviour of Spot Welded High-Strength Steels	Substantial improvement in the fatigue strength of spot welded high-strength steels has been achieved with the help of a mechanical method, i. e. preloading. Fatigue tests of preloaded tensile shear specimens made from the material H280LA have revealed that their S/N-curves, compared to those of non-preloaded specimens, are not only located at elevated positions, but have flatter slope, too. Low cycle fatigue tests of the triple-spot weld tensile shear specimens examined yielded an increase in fatigue strength of around 50 %. Due to preloading, the notch zones in the spot welded area undergo plastic deformation as a result of high notch stresses. After specimen unloading, compressive stresses arise in this area involving a beneficial specimen behaviour under the load imposed in subsequent fatigue testing, thus causing delayed crack initiation in the spot weld area.					2004	The 3rd International Seminar on Advances in Resistance Welding			The 3rd International Seminar on Advances in Resistance Welding	Berlin, Germany	2004-11-16		 						2016-02-19	         

