Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29266	Buch (Monographie)	Yonker, Nicholas Jun.		Ambiguitier of Love. An Inquiry into the Psychology of Erich Fromm, New York 1961, 335 pp.														 					
OPUS4-23258	Buch (Monographie)	Wylie, R. C.		The self concept, Lincoln (University of Nebraska Press) 1961.														 					
OPUS4-22894	Buch (Monographie)	Whitehead, Alfred North		An anthology, New York (The MacMillan Company) 1961.														 					
OPUS4-22827	Buch (Monographie)	Werner, H.		Comparative psychology of mental development, New York (Science Editions) 1961.														 					
OPUS4-29055	Buch (Monographie)	Watts, A. W.		Psychotherapy East and West. Harmondsworth (Penguin) 1961.														 					
OPUS4-28944	Buch (Monographie)	Turnbull, C. M.		The Forest People. London (The Reprint Society) 1961.														 					
OPUS4-28715	Buch (Monographie)	Soddy, K.		Identity. Mental Health and Value systems. Chicago (Quadrangle Books) 1961.														 					
OPUS4-19624	Buch (Monographie)	Schaar, John Homer		Escape from Authority. The Perspectives of Erich Fromm, New York 1961, 349 pp. (Harper an Row).														 					
OPUS4-28494	Buch (Monographie)	Rieff, Ph.		Freud (The Mind of the Moralist. Garden City, NY (Anchor) 1961.														 					
OPUS4-17574	Buch (Monographie)	Oschry, L.		The story of the Vilna Gaon, New York (The Spere Foundation) 1961.														 					
OPUS4-17569	Buch (Monographie)	Orwell, George		1984, New York (The New American Library) 1961. [Enclosed: 1961c by Fromm]														 					
OPUS4-17568	Buch (Monographie)	Orwell, G.		1984, New York (New American Library) 1961.														 					
OPUS4-17397	Buch (Monographie)	Nunberg, H.		Practise and theory of psychoanalysis, New York (International Universities Press) 1961.														 					
OPUS4-17358	Buch (Monographie)	Nordhoff, Ch.		The Communistic Societies of The United States, New York (Hillary House Publishers, Ltd.) 1961.														 					
OPUS4-17329	Buch (Monographie)	Nilsson, M. P.		Greek folk religion, New York (Harper & Brothers) 1961.														 					
OPUS4-17011	Buch (Monographie)	Mumford, Lewis		The City in History. Its Origins, Its Transformations, and Its Prospects, New York (Harcourt, Brace & World) 1961.														 					
OPUS4-16944	Buch (Monographie)	Muelder, W. G.		Methodism and Society in the Twentieth Century (= Methodism and Society, Vol. II), New York, Nashville (Abingdon Press) 1961.														 					
OPUS4-15278	Buch (Monographie)	Luxemburg, R.		The russian revolution and Leninism or marxism, Michigan (The University of Michigan Press) 1971.														 					
OPUS4-14796	Buch (Monographie)	Likert, R.		New Patterns of management, New York (McGraw-Hill Book Company) 1961.														 					
OPUS4-14373	Buch (Monographie)	Laski, M.		Ecstasy. A Study of some Secular and Religious Experiences, London (The Cresset Press) 1961.														 					
OPUS4-14198	Buch (Monographie)	Laing, Ronald D.		The self & others, London (Tavistock Publications) 1961.														 					
OPUS4-14076	Buch (Monographie)	Kueng, H.		The Council, Reform and Reunion, New York (Sheed and Ward) 1961.														 					
OPUS4-14006	Buch (Monographie)	Kristeller, P. O.		Renaissance thought, New York (Harper & Row), 1961.														 					
OPUS4-28075	Buch (Monographie)	Kardiner, Abram; Preble, E.		They Studied Man. New York (Mentor) 1961.														 					
OPUS4-13216	Buch (Monographie)	Kant, Immanuel		Critique of pure reason, New York (Dolphin Books) 1961.														 					
OPUS4-28025	Buch (Monographie)	Jacobs, H.		Western Psychotherapy and Hindu-S�dhan�. A contribution to comparative studies in psychology and metaphysics. London (Allen and Unwin) 1961.														 					
OPUS4-12456	Buch (Monographie)	Hume, D.		A treatise of human nature, New York (Dolphin Books) 1961.														 					
OPUS4-27924	Buch (Monographie)	Guntrip, H. J. S.		Personality Structure and Human Interaction. The Developing Synthesis of Psycho-dynamic Theory. New York (International Universities Press) 1961.														 					
OPUS4-11102	Buch (Monographie)	Groddeck, Georg		The book of the IT, New york (The New American Library) 1961.														 					
OPUS4-10889	Buch (Monographie)	Gorlin, M.		Maimonides >on sexual intercourse<, Brooklyn (Rambash Publishing) 1961.														 					
OPUS4-27863	Buch (Monographie)	Goffman, Erving		Asylums. Essays on the Social Situation of Mental Patients and Other Inmates. Harmondsworth (Penguin) 1961.														 					
OPUS4-1231	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation from Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, with an Afterword by Erich Fromm, New York (F. Ungar Publ. Co.) 1966.														 					
OPUS4-1238	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation from Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, with an Afterword by Erich Fromm, New York (Continuum) 2004.														 					
OPUS4-1214	Buch (Monographie)	Fromm, Erich		Is World Peace Still Possible? Inquiry into the Facts and Fictions of Foreign Policy, New York 1962.														 					
OPUS4-1215	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1964, 2nd Edition.														 					
OPUS4-1218	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation of Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, New York (F. Ungar Publisher Co.) 1961.														 					
OPUS4-1202	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1961.														 					
OPUS4-1203	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, Garden City (Anchor Books, Doubleday) 1961.														 					
OPUS4-1208	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, London (George Allen and Unwin) 1961.														 					
OPUS4-23628	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (Edited Typescript of the first 5 pages).														 					
OPUS4-23627	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (Typed draft for the book under the title >Is Peace still Possible?<, 148 pp.)														 					
OPUS4-9409	Buch (Monographie)	Frankfort, H.		Ancient egyptian religion, New York (Harper & Brothers) 1961.														 					
OPUS4-27785	Buch (Monographie)	Frank, J. D.		Persuasion and Healing. A Comparative Study of Psychotherapy. New York (Schocken) 1961.														 					
OPUS4-9263	Buch (Monographie)	Fleming, D. F.		The cold war and its origins, New York (Doubleday & Company) 1961.														 					
OPUS4-9209	Buch (Monographie)	Fischer, F.		Germany's aims in the first world war, New York (W W Norton) 1961.														 					
OPUS4-8151	Buch (Monographie)	Doenitz, K.		Memoirs, New York (Belmont Books) 1961.														 					
OPUS4-6680	Buch (Monographie)	Cameron, R. M.		Methodism and Society in Historical Perspective, (= Methodism and Society, Vol. I), New York, Nashville (Abingdon Press) 1961.														 					
OPUS4-6606	Buch (Monographie)	Buss, A. H.		The psychology of aggression, New York and London (John Wiley & Sons) 1961.														 					
OPUS4-27516	Buch (Monographie)	Brown, J. A. C.		Freud and the Post-Freudians. Harmondsworth (Penguin) 1961.														 					
OPUS4-27448	Buch (Monographie)	Birnbach, Martin		Neo-Freudian Social Philosophy. Stanford, CA (Stanford University Press) 1961.														 					
OPUS4-27444	Buch (Monographie)	Bion, W. R.		Experiences in Groups, and Other Papers. London (Tavistock) 1961.														 					
OPUS4-5140	Buch (Monographie)	Beckett, S.		Poems in english, New York (Grove Press) 1961.														 					
OPUS4-5141	Buch (Monographie)	Beckett, S.		Happy days, New York (Grove Press) 1961.														 					
OPUS4-4655	Buch (Monographie)	Avila, Theresia von		Interior Castle, Garden City/New York (Doubleday Image Books) 1961.														 					
OPUS4-4449	Buch (Monographie)	Ardrey, R.		African Genesis, New York, London (Atheneum) 1961.														 					
OPUS4-16277	Buch (Monographie)		Mendel, A. P.	Essential works of Marxism, New York (Bantam Books) 1961.														 					
