Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1020	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973.														 					
OPUS4-1838	Wissenschaftlicher Artikel	Fromm, Erich		(Marx's Contribution to the Knowledge of Man, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975, pp. 69-86.							 					
OPUS4-433	Buch (Monographie)	Fromm, Erich		(Man for Himself, Hebrew), Tel Aviv he Israel Teachers' Union) 1975.														 					
OPUS4-26538	Wissenschaftlicher Artikel	Suzuki, Daisetz T.		(Lectures on Zen Buddhism, Hebrew)							D.T. Suzuki, E. Fromm and R. de Martino, (Psychoanalysis and Zen Buddhism, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973, pp. 17-120.							 					
OPUS4-1544	misc	Fromm, Erich		(Introduction, Hebrew)							Socialist Humanism (1965a-007), Tel Aviv (Sifriat Poalim).							 					
OPUS4-1996	Wissenschaftlicher Artikel	Fromm, Erich		(Humanistic Planning, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975, pp. 87-100.							 					
OPUS4-1961	Wissenschaftlicher Artikel	Fromm, Erich		(Freud's Model of Man and Its Social Determinants, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975.							 					
OPUS4-1179	misc	Fromm, Erich		(Foreword, Hebrew)							Psychoanalysis and Zen Buddhism, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973.							 					
OPUS4-1693	Wissenschaftlicher Artikel	Fromm, Erich		(et al.: El complejo de Epido: Comentarios al >Analisis de la fobia de un ni�o de cinco a�os<, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975, pp. 101-114.							 					
OPUS4-2064	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975, pp. 221ff.							 					
OPUS4-173	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Hebrew)							The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975							 					
OPUS4-123	Wissenschaftlicher Artikel	Fromm, Erich		(Die psychoanalytische Charakterologie und ihre Bedeutung f�r die Sozialpsychologie, Hebrew)							The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975							 					
