Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-14878	Wissenschaftlicher Artikel	Lionells, M.		A Reevaluation of Hysterical Relatedness							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 22 (1986), pp. 597-570.							 					
OPUS4-14876	Wissenschaftlicher Artikel	Lionells, M.		A Repl to I. Klenbort's >Another Look at Sullivan's Concept of Individuality<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 14 (1978), pp. 149-152.							 					
OPUS4-14877	Wissenschaftlicher Artikel	Lionells, M.		Aggression in clinical psychoanalysis (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 633-643.							 					
OPUS4-14882	Wissenschaftlicher Artikel	Lionells, M.		Current issues of psychoanalytic technique (panel discussion)							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 4. December 1994), pp. 243-246.							 					
OPUS4-33015	Wissenschaftlicher Artikel	Lionells, M.		Discussion of Eisold's >Profession of Psychoanalysis.<							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 603-614.							 					
OPUS4-14883	Wissenschaftlicher Artikel	Lionells, M.		Interpersonal-relational psychoanalysis: An introduction and overview of contemporary implications and applications							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 4, December 1995), pp. 223-230.							 					
OPUS4-14881	Wissenschaftlicher Artikel	Lionells, M.		Making Culture and Making People (Panel Presentation)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 29 (1993), pp. 271-288.							 					
OPUS4-14879	Wissenschaftlicher Artikel	Lionells, M.		Reconstruction and Character Style							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 524-535.							 					
OPUS4-33014	Wissenschaftlicher Artikel	Lionells, M.		Sullivan's anticipation of the postmodern turn in psychoanalysis.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 393-410.							 					
OPUS4-14880	Wissenschaftlicher Artikel	Lionells, M.		The Analyst's Questions (Panel Presentation)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 28 (1992), pp. 309-325.							 					
