Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30344	Wissenschaftlicher Artikel	Porcari, Milena		Violenza in famiglia: una linea d'ombra fra generazioni. Congresso Territori visibili e invisibili del male, Milano 2009, typescript, 9 pp.														 					
OPUS4-30343	Wissenschaftlicher Artikel	Ponsi, M.		La situazione di crisi: linee di intervento e prospettiva teorica							Archivio di Psicologia, Neurologia e Psichiatria, Vol. 38 (1977).							 					
OPUS4-30341	Wissenschaftlicher Artikel	Poli, M.; Velicogna, V.; Benvenuti, A.		Aspetti della comunicazione non verbale in bambini subvedenti. Typescript, 24 pp.							Ikon, No. 4, 1983.							 					
OPUS4-30340	Wissenschaftlicher Artikel	Poli, M.; Velicogna, V.		Fondamenti dello studio etologico del comportamento infantile. Stampato in proprio. 25 pp.														 					
OPUS4-30339	Wissenschaftlicher Artikel	Poli, M.		Dall'animale all'uomo o dall'uomo all'animale?							Universo della Psicologia, pp. 1131-1134.							 					
OPUS4-30338	Wissenschaftlicher Artikel	Poli, M.		Origini evoluzionistiche del linguaggio							Aggiornamento del medico Vol. 2 (No. 2, 1082), pp. 131-136.							 					
OPUS4-30337	Wissenschaftlicher Artikel	Poli, M.		Prospettive psicologiche ed etologiche nello studio del comportamento nei primi mesi di vita							Attualit� in neurologia neonatale, 1980, pp. 57-64.							 					
OPUS4-30336	Wissenschaftlicher Artikel	Poli, M.		Note sullo studio comparato del comportamento							Ricerche di Psicologia Vol. 3 (No. 10, 1979), pp. 7-27.							 					
OPUS4-30335	Wissenschaftlicher Artikel	Pola, Lidia		>Media ecologies< of transnational migrants: a multi-site ethnographic approach to ICTs appropriation and use by Philippine diasporas in European and Australian contepts. Brisbane 2006, 67 pp.														 					
OPUS4-30334	Wissenschaftlicher Artikel	Pitts, F. N.		La biochimica dell'ansia							Le Scienze, aprile 1969, pp. 88-94.							 					
