Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35831	Wissenschaftlicher Artikel	Durkin, Kieran		Erich Fromm and Theodor W. Adorno Reconsidered: A Case Study in Intellectual History							New German Critique 136, Vol. 46, No. 1, February 2019, pp. 103-126.							 					
OPUS4-35830	Review	Durkin, Kieran		Review Friedman, L. J., The Lives of Erich Fromm: Love's Prophet							American Journal of Psychoanalysis, Vol. 76 (No. 2, 2016), pp. 206-209.							 					
OPUS4-34919	Wissenschaftlicher Artikel	Durkin, Kieran		The Art of Living and the Dialectics of Social Transformation	In this paper I compare Fromm's account of social transformation with that of Alain Touraine. I argue that although there are many points of connection between Fromm's account of >the art of living< and Alain Touraine's account of the >Politics of the Subject,< Fromm ultimately goes beyond Touraine at many points, offering a more detailed explanatory account of how individual transformation is related to the larger, but related, goal of social transformation. I conclude that Fromm's often overlooked account of the mechanics of individual change ought to be returned to in the process of reinvigorating social theory and practice.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 024-032.	e23/2019b						 					
OPUS4-24649	misc	Durkin, Kieran		The radical humanism of Erich Fromm: A re-appropriation. Dissertation at the Department of Philosophy and Social Sciences at the University of Glasgow, Glasgow Typescript May 2013, 216 pp.	This thesis attempts to advance the underappreciated thought of Erich Fromm as both a crucial contribution to twentieth century intellectual history and a potentially pivotal point from which to transcend current theoretical impasses. In particular, I argue that Fromm's radical humanism can participate in the rejuvenation of contemporary social theory, which is still largely constrained by the dual reductionism of positivism and poststructuralism, and that a return to it will encourage renewed theorising of, and empirical engagement with, the connections that obtain between the >psychological< and the >social<, the >essential< and the >constructed<, and the >is< and the >ought<. I try to show that Fromm's qualified essentialism and ethical normativism are sensible, viable, and desirable, and that they, coupled with his analytic social psychology, which is based on his underlying humanism and elaborated through a unique fusion of Marx and Freud, provide the basis for the development of practical strategies to realise humanism in the world. Perhaps above all, I try to show that there is a deceptive complexity and sophistication to Fromm's ideas, which are all too often taken as simple and naive.													 					
OPUS4-27704	Review	Durkin, Kieran		Review Braune, J.: Erich Fromm's Revolutionary Hope: Prophetic Messianism as a Critical Theory of the Future; Review Miri, S. J., Lake, R., and Kress, T. M. (Eds): Reclaiming the Sane Society: Essays on Erich Fromm's Thought							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 19 / 2015, Tuebingen (Selbstverlag), pp. 69-72.	e18/2015i						 					
OPUS4-27705	Wissenschaftlicher Artikel	Durkin, Kieran		Erich Fromm: Studies in Social Character							Law, A., and Lybeck, E. R. (Eds.), Sociological Amnesia. Cross-currents in Disciplinary History (Classical and Contemporary Social Theory), Farnham and Burlington (Ashgate) 2015 [Chapter 4].							 					
OPUS4-27702	misc	Durkin, Kieran		The Radical Humanism of Erich Fromm, New York (Palgrave Macmillan) 2014, 250 pp.														 					
OPUS4-27703	Review	Durkin, Kieran		Review Braune, J., Erich Fromm's Revolutionary Hope, and Miri, S. J. et al. (Eds.), Reclaiming the Sane Society							Marx and Philosophy &#8211; Review of Books, 23. November 2014, http://marxandphilosophy.org.uk/reviewofbooks/reviews/2014/1397							 					
OPUS4-37228	Review	Durkin, Kieran		Review McLaughlin, N., Erich Fromm and Global Public Sociology							Sociology, Vol. 57 (No. 1, 2023), pp. 253&#8211;259.							 					
OPUS4-36431	Wissenschaftlicher Artikel	Durkin, Kieran		Mapping Fromm's Critical Theory							K. Durkin and J. Braune (Eds.), Erich Fromm's Critical Theory. Hope, Humanism, and the Future, New York (Bloomsbury) 2020, pp. 1-19.							 					
