Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34360	Wissenschaftlicher Artikel	Tauber, Edward S.		Bibliography.							Contemporary Psychoanalysis, Vol. 26 (1990), pp. 197-199.							 					
OPUS4-34359	Wissenschaftlicher Artikel	Tauber, Edward S.		Erich Fromm: Some biographical notes.							Contemporary Psychoanalysis, Vol. 11 (1975), pp. 390-395.							 					
OPUS4-25467	Wissenschaftlicher Artikel	Landis, Bernard; Tauber, Edward S.		Homage to Erich Fromm							The Academy, New York, Vol. 15 (No. 3, 1971), pp. 19-23. [= LANDIS, B., and TAUBER, E. S., 1971.]							 					
OPUS4-21642	Buch (Monographie)	Tauber, Edward S.; Green, Maurice R.		Prelogical Experience, New York (Basic Books) 1959.														 					
OPUS4-21641	Wissenschaftlicher Artikel	Tauber, Edward S.		New Views on the Function of REM Sleep							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 438-445.							 					
OPUS4-21639	Wissenschaftlicher Artikel	Tauber, Edward S.		Words are Ways							R. Funk (Ed.), The Clinical Erich Fromm. Personal Accounts and Papers on Therapeutic Technique, Amsterdam and New York (Rodopi Publisher), 2009, pp. 131-134.							 					
OPUS4-21636	Wissenschaftlicher Artikel	Tauber, Edward S.		Erich Fromm: Clinical and Social Philosopher							R. Funk (Ed.), Erich Fromm &#8211; Psychoanalyst and Supervisor. Reader in Preparation of an International Conference in Ascona, April 1997, T�bingen 1996, pp. 391-403. [= TAUBER, E. S., 1979]							 					
OPUS4-21634	Wissenschaftlicher Artikel	Tauber, Edward S.		Exploring the Therapeutic Use of Countertransference Data							Essential Papers On Countertransference, ed. by B. Wolstein, New York (New York University Press) 1988, pp. 111-119.							 					
OPUS4-21635	Wissenschaftlicher Artikel	Tauber, Edward S.		The Role of Immediate Experience for Dynamic Psychiatry. The Sense of Immediacy in Fromm's Conceptions							R. Funk (Ed.), Erich Fromm &#8211; Psychoanalyst and Supervisor. Reader in Preparation of an International Conference in Ascona, April 1997, T�bingen 1996, pp. 385-389. [= TAUBER, E. S., 1959]							 					
OPUS4-21632	Wissenschaftlicher Artikel	Tauber, Edward S.		Preoccupation with Immortality. Negation of Life. Typoscript, 19 pp.														 					
