Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37232	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		The Theme of Hope in Erich Fromm's Writing, Typescript 25 pp. [cf. Eckardt_Horney_M_1982]														 					
OPUS4-37231	Review	Eckardt Horney, Marianne		Review Birnbach, M.: Neo-Freudian Social Philosophy	This excellent book is not just another summary of the psychoanalytic concepts of the group referred to as Neo-Freudians. It does not attempt a systematic presentation of the views of these schools of thought. The author, a political scientist, examines the theories of the group as a whole as to their ideas of man's relation to society, society's impact on man, and their image of and hopes for Western man. What, he asks, are the implications of their theories for students of political science? This vantage point justifies the inclusion into the Neo-Freudian group of Harold D. Lasswell, well-known political scientist, who has pioneered in applying the fruits of psychoanalytic knowledge to political science. The Neo-Freudian group discussed includes Erich Fromm, Karen Horney, Abram Kardiner, Harry Stack Sullivan, Franz Alexander, and Harold D. Lasswell. The book is written with scholarly accuracy. The author has read not only early and late [&#8230;]						Archives of General Psychiatry, Vol. 7, No. 2 (1962), pp. 150-151. [Online ISSN 2330-9636]							 					
OPUS4-35842	Wissenschaftlicher Artikel	Eckardt Horney, Marianne; et al.,		A Dream Workshop Experience from 1965 to 1970							Science and Psychoanalysis, ed. by J. Masserman, Vol. 19, 1971, pp. 157-167.							 					
OPUS4-35841	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Karen Horney: A Portrait. Typescript dated October 2005, 8 pp.														 					
OPUS4-35840	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		The Core Theme of Erich Fromm's Writings and Its Implications for Therapy. Typescript for publication, 1982, 11 pp.														 					
OPUS4-35839	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Reflections on >What helps a Patient?<. Paper presented at the Nassau County Psychoanalytic Group in 1980 (?); not-edited typescript, 17 pp.														 					
OPUS4-35838	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Beliefs and Reflections of a Therapist, typescript for publication, 18 pp.														 					
OPUS4-35837	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Determinism and Freedom in Psychoanalysis: Awareness and Responsibility							The American Journal of Psychoanalysis, Vol. 28, 1968, pp. 62-64.							 					
OPUS4-35836	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Process or Programming: New Emphases in Psychotherapy							Excerpta Medica International Congress Series No. 150: Proceedings of the IV. World Congress of Psychiatry, Madrid September 5-11, 1966, pp. 765-769.							 					
OPUS4-35835	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Psychotherapy of Anxiety States							The American Journal of Psychiatry, Vol. 122 (No. 8, February 1966), pp. 940-943.							 					
OPUS4-35834	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Overevaluation of Anxiety in the Treatment Process							Science and Psychoanalysis, ed. by J. Masserman, Vol. 6, 1963, pp. 192-202.							 					
OPUS4-35833	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Alienation and the Secret Self. Some Therapeutic Considerations							The American Journal of Psychoanalysis, Vol. 21, 1961, pp. 201-226.							 					
OPUS4-35832	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		The detached person. A discussion with a phenomenological bias							The American Journal of Psychoanalysis, Vol. 20, 1960, pp. 139&#8211;163.							 					
OPUS4-31815	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Jon Carlson and Michael P. Maniacci (Eds.): Alfred Adler Revisited							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 719-721.							 					
OPUS4-31814	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Leslie Caldwell and Angela Joyce (Eds.): Reading Winnicott							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 707-710.							 					
OPUS4-31813	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Peter L. Rudnytsky: Rescuing Psychoanalysis from Freud and other Essays in Re-Vision							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 701-704.							 					
OPUS4-31812	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Glen O. Gabbard et al. (eds.): Textbook of Psychoanalysis (Second Edition)							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 696-700.							 					
OPUS4-31811	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Eric M. Plakun (Ed.): Treatment Resistance and Patient Authority: The Austen Riggs Reader							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 354-356.							 					
OPUS4-31810	Review	Eckardt Horney, Marianne		Review Mary-Joan Gerson: The Embedded and Systemic Perspective on Couples and Family Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 573-575.							 					
OPUS4-31809	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		The Use of the Telephone to Extend Our Therapeutic Availability							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 151-154.							 					
OPUS4-31808	Review	Eckardt Horney, Marianne		Review Mark Leffert: Contemporary Psychoanalytic Foundations: Postmodernism, Complexity, and Neuroscience							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 390-392.							 					
OPUS4-31807	Review	Eckardt Horney, Marianne		Review Alessandra Lemma and Matthew Patrick (Eds.): Off the Couch: Contemporary Psychoanalytic Applications							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 753-755.							 					
OPUS4-31806	Review	Eckardt Horney, Marianne		Review Salman Akhtar (Ed.): Good Feelings: Psychoanalytic Reflections on Positive Emotions and Attitudes							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 749-752.							 					
OPUS4-31805	Review	Eckardt Horney, Marianne		Review George Makari: Revolution In Mind: The Creation of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 411-413.							 					
OPUS4-31804	Review	Eckardt Horney, Marianne		Review Sheldon Bach: Getting From Here to There: Analytic Love, Analytic Process							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 403.							 					
OPUS4-31803	Review	Eckardt Horney, Marianne		Review Henri Parens, Harold P. Blum, and Salman Akhtar (Eds.): The Unbroken Soul: Tragedy, Trauma, and Resilience							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 713-719.							 					
OPUS4-31802	Review	Eckardt Horney, Marianne		Review Henri Parens, Harold P. Blum, and Salman Akhtar (Eds.): The Unbroken Soul: Tragedy, Trauma, and Resilience							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 576-579.							 					
OPUS4-31801	Review	Eckardt Horney, Marianne		Review Paul L. Wachtel: Relational Theory and the Practice of Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 568-570.							 					
OPUS4-31800	Review	Eckardt Horney, Marianne		Review Graeme Galton (Ed.): Touch Papers: Dialogues on Touch in Psychoanalytic Space							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 564-567.							 					
OPUS4-31799	Review	Eckardt Horney, Marianne		Review Jean-Michel Quinodoz: Listening to Hanna Segal: Her Contributions to Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 561-563.							 					
OPUS4-31798	Review	Eckardt Horney, Marianne		Review Jonah Lehrer: Proust Was a Neuroscientist							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 720-722.							 					
OPUS4-31797	Review	Eckardt Horney, Marianne		Review R. D. Hinshelwood (Ed.): Influential Papers From The 1940s: Papers from the Decades in International Journal of Psychoanalysis Key Papers Series							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 773-778.							 					
OPUS4-31796	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Introduction to Leo Rangell: >Reconciliation: The Continuing Role of Theory< and to Arnold M. Cooper: >American Psychoanalysis Today: Plurality of Orthodoxies<							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 213-216.							 					
OPUS4-31795	Review	Eckardt Horney, Marianne		Review Stefano Bolognini: Like Wind, Like Waves: Fables from the Land of the Repressed							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 689-690.							 					
OPUS4-31794	Review	Eckardt Horney, Marianne		Review Arnold Cooper (Ed.): Contemporary Psychoanalysis in America: Leading Analysts Present Their Work							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 686-688.							 					
OPUS4-31793	Review	Eckardt Horney, Marianne		Review David Malan and Patricia Coughlin Delia Selva: Lives Transformed: A Revolutionary Method of Dynamic Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 519-521.							 					
OPUS4-31792	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Preface to Barbara Young's >The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313.							 					
OPUS4-31791	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Celebrating the 50th Anniversary of the American Academy of Psychoanalysis and Dynamic Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 005-012.							 					
OPUS4-31790	Review	Eckardt Horney, Marianne		Review J.-B. Pontalis: Windows							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 575-578.							 					
OPUS4-31789	Review	Eckardt Horney, Marianne		Review R. D. Hinshelwood: Influential Papers from the 1920s: Papers from the Decades in International Journal of Psychoanalysis Key Paper Series							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 555-558.							 					
OPUS4-31788	Review	Eckardt Horney, Marianne		Review David Rosen: Transforming Depression: Healing the Soul through Creativity							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 388-391.							 					
OPUS4-31787	Review	Eckardt Horney, Marianne		Review Lucy Daniels: With a Woman's Voice: A Writer's Struggle for Emotional Freedom							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 573-575.							 					
OPUS4-31786	Review	Eckardt Horney, Marianne		Review Jean Silver-Isenstadt: Shameless: The Visionary Life of Mary Gove Nichols							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 567-570.							 					
OPUS4-31785	Review	Eckardt Horney, Marianne		Review Louis B. Fierman: Freeing the Human Spirit: A Psychiatrist's Journal							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 720-722.							 					
OPUS4-31784	Review	Eckardt Horney, Marianne		Review Patrick Casement: Learning from Our Mistakes: Beyond Dogma in Psychoanalysis and Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 574-578.							 					
OPUS4-31783	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Discussion of Ildiko Mohacsy: >Artemisia Gentileschi and Her World<							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 177-180.							 					
OPUS4-31782	Review	Eckardt Horney, Marianne		Review John Gedo: Evolution of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 726-727.							 					
OPUS4-31781	Review	Eckardt Horney, Marianne		Review Adam Phillips: Darwin's Worms: On Life and Death Stories							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 414-417.							 					
OPUS4-31780	Review	Eckardt Horney, Marianne		Review Richard Chessick: Psychoanalytic Clinical Practice							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 157-159.							 					
OPUS4-31779	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Commentary on Joseph Silvio: A Streetcar Named Desire - Psychoanalytic Perspectives							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 145-148.							 					
OPUS4-31778	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Walter Bonime's Legacy: Principal Contributions							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 547-556.							 					
OPUS4-31777	Review	Eckardt Horney, Marianne		Review Elizabeth Roudinesco: Why Psychoanalysis?							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 509-510.							 					
OPUS4-31776	Review	Eckardt Horney, Marianne		Review Jonathan Lear: Open Minded: Working Out the Logic of the Soul							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 181-183.							 					
OPUS4-31775	Review	Eckardt Horney, Marianne		Review Johannes Cremerius (Ed.): The Future of Psychoanalysis, translated by Jerome Gaines							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 523-525.							 					
