Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-842	misc	Anco, Stephen; Wolf, Thomas		Some classifications of hyperbolic vector evolution equations	Motivated by recent work on integrable flows of curves and 1+1 dimensional sigma models, several $O(N)$-invariant classes of hyperbolic equations $Utx=f(U,Ut,Ux)$ for an $N$-component vector $U(t,x)$ are considered. In each class we find all scaling-homogeneous equations admitting a higher symmetry of least possible scaling weight. Sigma model interpretations of these equations are presented.				2005									 			urn:nbn:de:0297-zib-8429		ZIB Allgemein
OPUS4-1065	misc	Anco, Stephen; Bluman, George; Wolf, Thomas		Invertible Mappings of Nonlinear PDEs to Linear PDEs Through Admitted Conservation Laws	An algorithmic method using conservation law multipliers is introduced that yields necessary and sufficient conditions to find invertible mappings of a given nonlinear PDE to some linear PDE and to construct such a mapping when it exists. Previous methods yielded such conditions from admitted point or contact symmetries of the nonlinear PDE. Through examples, these two linearization approaches are contrasted.				2008									 			urn:nbn:de:0297-zib-10652	10.1007/s10440-008-9205-7	Mathematical Optimization
OPUS4-4627	Wissenschaftlicher Artikel	Anco, Stephen; Mohiuddin, Mohammad; Wolf, Thomas		Traveling waves and conservation laws for complex mKdV-type equations					2012	19		219						 2	679	698		10.1016/j.amc.2012.06.061	Digital Data and Information for Society, Science, and Culture
OPUS4-4628	Wissenschaftlicher Artikel	Anco, Stephen; Ali, Sajid; Wolf, Thomas		Exact Solutions of Nonlinear Partial Differential Equations by the Method of Group Foliation Reduction	A novel symmetry method for finding exact solutions to nonlinear PDEs is illustrated by applying it to a semilinear reaction-diffusion equation in multi-dimensions. The method uses a separation ansatz to solve an equivalent first-order group foliation system whose independent and dependent variables respectively consist of the invariants and differential invariants of a given one-dimensional group of point symmetries for the reaction-diffusion equation. With this group-foliation reduction method, solutions of the reaction-diffusion equation are obtained in an explicit form, including group-invariant similarity solutions and travelling-wave solutions, as well as dynamically interesting solutions that are not invariant under any of the point symmetries admitted by this equation.				2011		SIGMA 7							 				10.3842/SIGMA.2011.066	Digital Data and Information for Society, Science, and Culture
OPUS4-4630	Wissenschaftlicher Artikel	Anco, Stephen; Ali, Sajid; Wolf, Thomas		Symmetry analysis and exact solutions of semilinear heat flow in multi-dimensions					2011	15	Journal of Mathematical Analysis and Applications	379						 2	748	763		10.1016/j.jmaa.2011.01.073	Digital Data and Information for Society, Science, and Culture
OPUS4-4623	Wissenschaftlicher Artikel	Anco, Stephen; MacNaughton, Steven A.; Wolf, Thomas		Conservation laws and symmetries of quasilinear radial wave equations in multi-dimensions					2012		Journal of Mathematical Physics	53						 5				10.1063/1.4711814	Digital Data and Information for Society, Science, and Culture
OPUS4-1612	misc	Anco, Stephen; Mohiuddin, Mohammad; Wolf, Thomas		Travelling waves and conservation laws for complex mKdV-type equations	Travelling waves and conservation laws are studied for a wide class of $U(1)$-invariant complex mKdV equations containing the two known integrable generalizations of the ordinary (real) mKdV equation. The main results on travelling waves include deriving new complex solitary waves and kinks that generalize the well-known mKdV $\sech$ and $\tanh$ solutions. The main results on conservation laws consist of explicitly finding all 1st order conserved densities that yield phase-invariant counterparts of the well-known mKdV conserved densities for momentum, energy, and Galilean energy, and a new conserved density describing the angular twist of complex kink solutions.				2012									 			urn:nbn:de:0297-zib-16124		Digital Data and Information for Society, Science, and Culture
OPUS4-1611	misc	Anco, Stephen; MacNaughton, Steven A.; Wolf, Thomas		Conservation laws and symmetries of quasilinear radial wave equations in multi-dimensions	Symmetries and conservation laws are studied for two classes of physically and analytically interesting radial wave equations with power nonlinearities in multi-dimensions. The results consist of two main classifications: all symmetries of point type and all conservation laws of a general energy-momentum type are explicitly determined, including those such as dilations, inversions, similarity energies and conformal energies that exist only for special powers or dimensions. In particular, all variational cases (when a Lagrangian formulation exists) and non-variational cases (when no Lagrangian exists) for these wave equations are considered. As main results, the classification yields generalized energies and radial momenta in certain non-variational cases, which are shown to arise from a new type of Morawetz dilation identity that produces conservation laws for each of the two classes of wave equations in a different way than Noether's theorem.				2012									 			urn:nbn:de:0297-zib-16111	10.1063/1.4711814	Digital Data and Information for Society, Science, and Culture
OPUS4-1321	misc	Anco, Stephen; Ali, Sajid; Wolf, Thomas		Symmetry analysis and exact solutions of semilinear heat flow in multi-dimensions	A symmetry group method is used to obtain exact solutions for a semilinear radial heat equation in $n&amp;gt;1$ dimensions with a general power nonlinearity. The method involves an ansatz technique to solve an equivalent first-order PDE system of similarity variables given by group foliations of this heat equation, using its admitted group of scaling symmetries. This technique yields explicit similarity solutions as well as other explicit solutions of a more general (non-similarity) form having interesting analytical behavior connected with blow up and dispersion. In contrast, standard similarity reduction of this heat equation gives a semilinear ODE that cannot be explicitly solved by familiar integration techniques such as point symmetry reduction or integrating factors.				2011									 			urn:nbn:de:0297-zib-13213		Digital Data and Information for Society, Science, and Culture
OPUS4-1317	misc	Anco, Stephen; Ali, Sajid; Wolf, Thomas		Exact solutions of nonlinear partial differential equations by the method of group foliation reduction	A novel symmetry method for finding exact solutions to nonlinear PDEs is illustrated by applying it to a semilinear reaction-diffusion equation in multi-dimensions. The method is based on group foliation reduction and employs a separation ansatz to solve an equivalent first-order group foliation system whose independent and dependent variables respectively consist of the invariants and differential invariants of a given one-dimensional group of point symmetries for the reaction-diffusion equation. With this method, solutions of the reaction-diffusion equation are obtained in an explicit form, including group-invariant similarity solutions and travelling-wave solutions, as well as dynamically interesting solutions that are not invariant under any of the point symmetries admitted by this equation.				2011									 			urn:nbn:de:0297-zib-13171		Digital Data and Information for Society, Science, and Culture
