Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15710	Wissenschaftlicher Artikel	Marcuse, Herbert		The Obsolescence of the Freudian Concept of Man							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 233-246.							 					
OPUS4-15711	Wissenschaftlicher Artikel	Marcuse, Herbert		The Reification of the Proletariat							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 288-291.							 					
OPUS4-22055	Wissenschaftlicher Artikel	Trop, J. L.; Atwood, G. E.; Stolorow, R. D.		Impasses in Psychoanalytic Therapy: A Royal Road							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 554-573.							 					
OPUS4-22717	Wissenschaftlicher Artikel	Weinberg, H.		Clinical Aspects of Friendliness and Friendship							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 357-370.							 					
OPUS4-28870	Buch (Monographie)	Taylor, C.		Sources of the Self. The Making of the Modern Identity. Cambridge, MA (Harvard University Press) 1989.														 					
OPUS4-28838	Buch (Monographie)	Sutherland, J. D.		Fairbairn's Journey into the Interior. London (Free Association Books) 1989.														 					
OPUS4-28478	misc		Ramsay, C. N.	Family Systems in Medicine. New York (Guilford) 1989.														 					
OPUS4-28677	Buch (Monographie)		Silver, Ann-Luise S.	Psychoanalysis and Psychosis. Madison, CT (International Universities Press) 1989.														 					
OPUS4-28643	Buch (Monographie)	Shengold, L.		Soul Murder. The Effects of Childhood Abuse and Deprivation. New York (Fawcett Columbine) 1989.														 					
OPUS4-29016	misc		Wallace, D. B.; Gruber, H. E.	Creative People at Work. New York (Oxford University Press) 1989.														 					
OPUS4-27196	misc	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Open Road Media) 2015.														 					
OPUS4-27515	misc		Brown, G. W.; Harris, T. O.	Life Events and Illness. New York (Guilford) 1989.														 					
OPUS4-29157	Buch (Monographie)	Winnicott, Donald Woods		Psycho-Analytic Explorations. Ed. by C. Winnicott, Sheperd R. and Davis, M. London (Karnac) 1989.														 					
OPUS4-27788	Buch (Monographie)	Frankl, G.		The Social History of the Unconscious. A Psychoanalysis of Society. London (Open Gate) 1989.														 					
OPUS4-27886	Buch (Monographie)	Gould, S. J.		Wonderful Life. The Burgess Shale and the Nature of History. London (Penguin) 1989.														 					
OPUS4-27931	Buch (Monographie)	Gut, E.		Productive and Unproductive Depression. Success or Failure of a Vital Process. New York (Basic Books) 1989.														 					
OPUS4-27913	Buch (Monographie)	Grove, D. J.; Panzer, B. I.		Resolving Traumatic Memories. Metaphors and Symbols in Psychotherapy. New York (Irvington) 1989.														 					
OPUS4-27849	Buch (Monographie)	Gilbert, P.		Human Nature and Suffering. Hillsdale, NJ (Erlbaum) 1989.														 					
OPUS4-27854	Buch (Monographie)	Giovacchini, P. L.		Countertransference Triumphs and Catastrophes. Northvale, NJ (Aronson) 1989.														 					
OPUS4-27857	Buch (Monographie)	Glantz, K.; Pearce, J. K.		Exiles from Eden. Psychotherapy From an Evolutionary Perspective. New York (Norton) 1989.														 					
OPUS4-28130	Buch (Monographie)	Krueger, D. W.		Body Self and Psychological Self. A Developmental and Clinical Integration of Disorders of the Self. New York (Brunner/Mazel) 1989.														 					
OPUS4-28140	Buch (Monographie)	Kurzweil, E.		The Freudians. A Comparative Perspective. New Haven (Yale University Press) 1989.														 					
OPUS4-28077	Buch (Monographie)	Kaufman, G.		The Psychology of Shame. Theory and Treatment of Shame-Based Syndromes. New York (Springer) 1989.														 					
OPUS4-28218	Buch (Monographie)	Lichtenberg, J. D.		Psychoanalysis and Motivation. Hillsdale, NJ (The Analytic Press) 1989.														 					
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
