Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2840	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum) 1993 [originated 1974-75]														 					
OPUS4-2841	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, London (Costable and Co. Ltd.) 1993 [originated 1974-75]														 					
OPUS4-2848	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum Paperback) 1994 [originated 1974-75]														 					
OPUS4-2904	Wissenschaftlicher Artikel	Fromm, Erich		The Crisis of Psychoanalysis							S. E. Bronner and D. M. Kellner (Eds.), Critical Theory and Society. A Reader, New York and London (Routledge) 1989, pp. 247-252  [= 1970c, pp. 14-20].							 					
OPUS4-3632	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Lyric Poetry and Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 155-171.							 					
OPUS4-3633	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Perennial Fashion-Jazz							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 199-212.							 					
OPUS4-3634	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 267-275.							 					
OPUS4-3635	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		The Culture Industry Reconsidered							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 128-135.							 					
OPUS4-3639	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund; et al.,		Introducktion to The Authoritarian Personality							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 219-234.							 					
OPUS4-4582	Wissenschaftlicher Artikel	Arwood, G. E.; Stolorow, R. T. D.; Trop, J. L.		Impasses in Psychoanalytic Therapy: A Royal Road							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 554-573.							 					
OPUS4-34350	Wissenschaftlicher Artikel	Taketomo, Y.		An American-Japanese Transcultural Psychoanalysis and the Issue of Teacher Transference							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 427-450.							 					
OPUS4-34417	Review	Turco, Ronald N.		Review W. W. Meissner 1989: Psychotherapy and the Paranoid Process							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 338-339.							 					
OPUS4-34680	Wissenschaftlicher Artikel	Young, Robert M.		Post-modernism and the subject: pessimism of the will							Free Association, No. 16 (1989), pp. 081-096.							 					
OPUS4-34571	Wissenschaftlicher Artikel	Weissberg, J. H.		The Fiscal Blind Spot in Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 475-482.							 					
OPUS4-34572	Review	Weissberg, J. H.		Review G. P. Bauer, J. C. Kobos: Brief Therapy: Short-term Psychodynamic Intervention							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 525-526.							 					
OPUS4-34563	Review	Weir, R. C.		Review Elizabeth Wirth Marvick: Louis XIII: The Making of a King							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 343.							 					
OPUS4-34401	Wissenschaftlicher Artikel	Treacher, Amal		Review Liz Heron: Changes of Heart: Reflections on Women's Independence							Free Association, No. 16 (1989), pp. 135-147.							 					
OPUS4-34410	Review	Tsaltas, M. O.		Review David Cohen: The Development of Play							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 344-345.							 					
OPUS4-34526	Review	Warner, S. L.		Review George Moraitis and George Pollock (Eds.): Psychoanalytic Studies of Biography							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. -337.334							 					
OPUS4-34527	Wissenschaftlicher Artikel	Warner, S. L.		Sigmund Freud and Money							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 609-622.							 					
OPUS4-32033	Wissenschaftlicher Artikel	Frank, J. D.		The Drive for Power and Conceptual Inertia							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 347358.							 					
OPUS4-31954	Wissenschaftlicher Artikel	Finlay, Marike		Post-modernizing psychoanalysis - Psychoanalysing post-modernity							Free Association, No. 16 (1989), pp. 043-080.							 					
OPUS4-32635	Review	Joseph, D. I.		Review William J. Mueller and Albert S. Aniskiewicz: Psychotherapeutic Intervention in Hysterical Disorders							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 332-323.							 					
OPUS4-33457	Wissenschaftlicher Artikel	Paris, J.; Guzder, J.		The Poisoned Nest: Dynamic Aspects of Exogamous Marriage							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 493-500.							 					
OPUS4-30746	Wissenschaftlicher Artikel	Ainslie, R. C.		Masters of the Universe: Children's Toys as Reflections on Contemporary Psychoanalytic Theory							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 579-596.							 					
OPUS4-30854	Wissenschaftlicher Artikel	Atkins, R. N.		The Fate of the Father-Representation in Adolescent Sons							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 271-292.							 					
OPUS4-30801	Review	Anshin, Roman N.		Review Charles S. Adler, Sheila Morrisey Adler, Russell Packard: Psychiatric Aspects of Headache							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 342.							 					
OPUS4-32458	Wissenschaftlicher Artikel	Herzog, D. B.; et al.,		Integrating Treatments for Bulimia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 141-150.							 					
OPUS4-32439	Review	Headlee, R.		Review George H. Pollock (Ed.): The Development of Psychoanalysis, by S. Ferenczi, O. Rank,							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 523-524.							 					
OPUS4-32396	Wissenschaftlicher Artikel	Harmat, P.		The Holocaust of Hungary's Psychoanalysts							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 313-320.							 					
OPUS4-33608	Wissenschaftlicher Artikel	Rachman, Arnold W.		Confusion of Tongues: The Ferenczian Metaphor for Childhood Seduction and Emotional Trauma							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 181-206.							 					
OPUS4-33649	Wissenschaftlicher Artikel	Richard-Jodoin, R. M.		The >Holding Function< of the Therapist in the Treatment of Borderline Patients							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 305-312.							 					
OPUS4-33750	Review	Rotenberg, Carl T.		Review Ethel Spector Person: Dreams of Love and Fateful Encounters: The Power of Romantic Passion							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 513-514.							 					
OPUS4-33786	Review	Roth, N.		Review Steven Marcus: Freud and the Culture of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 529-530.							 					
OPUS4-33787	Review	Roth, N.		Review Paul E. Stepansky (Ed.): Freud: Appraisals and Reappraisals. Contributions to Freud Studies, Volume 1							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 527-528.							 					
OPUS4-31486	Wissenschaftlicher Artikel	Coen, S. J.; Sarno, J. E.		Psychosomatic Avoidance of Conflict in Back Pain							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 359-376.							 					
OPUS4-31457	Review	Chrzanowski, Gerard		Review Paul A. Dewald: Learning Process in Psychoanalytic Supervision: Complexities and Challenges							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 517-518.							 					
OPUS4-31458	Wissenschaftlicher Artikel	Chrzanowski, Gerard		The Significance of the Analyst's Individual Personality in the Therapeutic Relationship							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 597-608.							 					
OPUS4-32087	Wissenschaftlicher Artikel	Frosh, Stephen		Melting into air: psychoanalysis and social experience							Free Association, No. 16 (1989), pp. 007-030.							 					
OPUS4-31575	Wissenschaftlicher Artikel	Couture, Louis		Sophie							Free Association, No. 16 (1989), pp. 119-122.							 					
OPUS4-31578	Review	Crain, I. J.		Review A. J. Malerstein: The Conscious Mind: A Developmental Theory							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 340342.							 					
OPUS4-31880	Wissenschaftlicher Artikel	Epstein, Arthur W.		Associations and Their Nature: A Foundation of Psychodynamic Science							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 463-474.							 					
OPUS4-32322	Review	Groesbeck, C. J.		Review Theodore L. Dorpat: Denial and Defense in the Therapeutic Situation							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 329-331.							 					
OPUS4-32380	Wissenschaftlicher Artikel	Hamburg, P.		Bulimia: The Construction of a Symptom							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 131-140.							 					
OPUS4-33271	Wissenschaftlicher Artikel	Mogul, S. L.		Sexuality, Pregnancy, and Parenting in Anorexia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 065-088.							 					
OPUS4-33563	Review	Polzer, A.		Review Detlev Berthelsen: Day to Day Life with the Freud Family: The Reminiscences of Paula Fichtl as told to Detlev Berthelsen							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 515-516.							 					
OPUS4-32514	Wissenschaftlicher Artikel	Hoppe, K. D.		Psychoanalysis, Hemispheric Specialization, and Creativity							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 253-270.							 					
OPUS4-32521	Wissenschaftlicher Artikel	Horner, Althea J.		Pseudoschizoid Development: The Little Boy's Dilemma							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 501-504.							 					
OPUS4-33698	Wissenschaftlicher Artikel	Robinson, Lillian H.		Grandparenting: Intergenerational Love and Hate							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 483-492.							 					
OPUS4-33701	Wissenschaftlicher Artikel	Rockland, L. H.		Psychoanalytically Oriented Supportive Therapy: Literature Review and Techniques							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 451-462.							 					
