Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-48091	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Vormwald, M.		Applying fracture mechanics to fatigue strength determination - some basic considerations	A discussion is provided on demands that must be met in order to apply fracture mechanics to the determination of overall fatigue lifetime and strength, i.e., S-N curves and fatigue limits. These comprise the determination of the cyclic crack driving force for all stages of fatigue crack propagation, in particular for the short crack stage where the crack driving force has to be determined for elastic-plastic deformation and the gradual build-up of the crack closure phenomenon. Special emphasis is put on a fatigue damage relevant specification of the initial crack size. Different approaches in the literature are discussed. Another important aspect is the adequate treatment of multiple crack propagation. Finally, the discussion is illustrated by an example of a butt weld made of a medium strength steel.			Elsevier Ltd.		2019	International Journal of Fatigue	126						 	188	201		10.1016/j.ijfatigue.2019.05.009		2019-05-29	         

OPUS4-46875	Vortrag	Zerbst, Uwe		Defects as a root cause for fatigue failure of metallic components	The Topic of the presentationis a discussion on defects which can cause failure in cyclically loaded metallic components. Although also touching Features such as material defects such as pores or micro-shrinkages, etc. and geometric defects such as surface roughness and secondary notches (which are not considered in the design process) which origin in manufacturing, and others the presentation concentrates on non-metallic inclusions. It is prefaced by an introduction to the life cycle of a fatigue crack from initiation up to fracture. Special emphasis is put on the fact that only cracks which are not arrested during one of their distinct Propagation stages can grow to a critical size.					2018				VIII. International Conference on Engineering Failure Analysis	Budapest, Ungarn	08.06.2018	11.06.2018	 						2018-12-06	         

OPUS4-47372	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Klinger, Christian; Bettge, Dirk; Murakami, Y.		Defects as a root cause of fatigue failure of metallic components. I: Basic aspects	According to the definition of the ASM handbook [1,3], a defect is "an imperfection. that can be shown to cause failure by a quantitative analysis and that would not have occurred in the absence of the imperfection". The topic of the present three-part review is a discussion of defects which can cause failure in cyclically loaded structures. The features discussed comprise material defects such as non-metallic inclusions, pores or micro-shrinkages, etc. and geometric defects such as surface roughness and secondary notches which have their origin in manufacturing, and defects such as surface damage due to scratches, impact events or contact fatigue as well as corrosion pits which arise in service. In this first part, the discussion is prefaced by an introduction to basic aspects which are essential for a deeper understanding of the characteristics and mechanisms how the defects influence fatigue crack initiation and propagation. These include the life cycle of a fatigue crack from initiation up to fracture, crack arrest, multiple crack initiation and coalescence, and the material and geometrical properties affecting these.		Oxford, England	Pergamon-Elsevier Science Ltd		2019	Engineering Failure Analysis	97						 	777	792		10.1016/j.engfailanal.2019.01.055		2019-02-13	         

OPUS4-47459	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Klinger, Christian; Bettge, Dirk; Murakami, Y.		Defects as a root cause of fatigue failure of metallic components. II: Non-metallic inclusions	This second part of the review on defects as root cause of fatigue failure comprises the origin, the nature and the e&#64256;ects of non-metallic inclusions. Topics addressed are the di&#64256;erent kinds of inclusions formed during the manufacturing process, various types of mis-match causing local stresses and, as a consequence, fatigue crack initiation, and e&#64256;ects of characteristics such as size, morphology, localization, spatial distribution and orientation of the defects on the fatigue behavior. Methods for inclusion counting and sizing are discussed along with statistical aspects necessary to be considered when evaluating structural components.			Elsevier Ltd.		2019	Engineering Failure Analysis	98						 	228	239		10.1016/j.engfailanal.2019.01.054		2019-03-01	         

OPUS4-47373	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Klinger, Christian; Bettge, Dirk; Murakami, Y.		Defects as a root cause of fatigue failure of metallic components. III: Cavities, dents, corrosion pits, scratches	This third part of the review on defects as root cause of fatigue failure addresses cavities (pores, micro-shrinkages, unmelted regions), defective microstructures and microcracks as material defects and defects due to local damage during manufacturing, service and maintenance such as dents, scratches and localized corrosion. In addition, damage due to contact fatigue and the effect of surface roughness are discussed in the context of fatigue failure. Also addressed is the competition between different kinds of defects in controlling the initiation and early growth of fatigue cracks.		Oxford, England	Pergamon-Elsevier Science  Ltd		2019	Engineering Failure Analysis	97						 	759	776		10.1016/j.engfailanal.2019.01.034		2019-02-13	         

