Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30790	Wissenschaftlicher Artikel	Angel, Valerie Tate		Violence, terror, and terrorism today: Psychoanalytic perspectives, Part I							International Forum of Psychoanalysis, Vol. 26 (No. 3, 2017), pp. 135-136.							 					
OPUS4-3916	Wissenschaftlicher Artikel	Angel, Valerie Tate		Transsubjectivity: The Space where Psychoanalysis and Architecture Meet	The use of space as an image for engagement is the framework of the dialogue between architect, Richard Meier, and psychoanalyst, Valerie Tate Angel. The interrelated nature of architecture and psychoanalysis heightens the awareness of experience in the self's relation to intimate spaces.The homogeneity between architecture and psychoanalysis is the bringing together of a sense of openness and a freedom of possibilities in the place where one lives.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 1-2, April 2000), pp. 76-83.							 					
OPUS4-3913	Wissenschaftlicher Artikel	Angel, Valerie Tate		The Influence and Impact of Health Care Systems and the Relationship to the Psychoanalytic Process (Discussion)							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 1, March 1994), pp. 17-19.							 					
OPUS4-3915	Wissenschaftlicher Artikel	Angel, Valerie Tate		The Dream Unbound	Since the publication of Freud's Interpretation of Dreams, the psychoanalyst has been concerned with how to bring the unconscious mind closer to consciousness. This paper reflects the shift in understanding the use of dreams for the psychoanalytic exploration of the vicissitudes of the self and a shift away from the notion of wish fulfillment as a core motivational force in wish production. Another important change in psychoanalytic theory is the relevance of the analyst's subjective experience of the patient, which enhances the understanding of the therapeutic process. From the acknowledgment of the importance of a countertransference dream, the analyst has greater access to thoughts, feelings, and images which enable the analyst to work through the resistances to change, which occur in the consulting room. Two clinical vignettes depict the use of self-state dreams which reveal the patient's self-experience and a countertransference dream which gives greater access to the analyst's inner world and thus wards off a potential dismantling of the psychotherapeutic relationship.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 8 (No. 1, April 1999), pp. 41-48.							 					
OPUS4-3917	Wissenschaftlicher Artikel	Angel, Valerie Tate		Supervision seminar: Postgraduate Psychoanalytic Society and Institute and the Kaunas Society for the Studies of Psychoanalysis and Psychotherapy							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 4, December 2011), pp. 217-221.							 					
OPUS4-30789	Wissenschaftlicher Artikel	Angel, Valerie Tate		Rock-A-Bye Baby							International Forum of Psychoanalysis, Vol. 26 (No. 1, 2017), pp. 001-002.							 					
OPUS4-36378	Wissenschaftlicher Artikel	Angel, Valerie Tate		Looking back - Moving forward							International Forum of Psychoanalysis, Vol. 30 (No. 4, 2021), pp. 203-205.							 					
OPUS4-34795	misc	Angel, Valerie Tate; Gould, Edith		Editorial: Violence, terror, and terrorism today: Psychoanalytic perspectives, Part II							International Forum of Psychoanalysis, Vol. 26 (No. 4, 2017), pp. 199.							 					
OPUS4-3914	misc	Angel, Valerie Tate		Editorial: Still water runs deep							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 4, December 1995), pp. 205f.							 					
OPUS4-3912	misc	Angel, Valerie Tate		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 2, June 1993), pp. 65-68.							 					
OPUS4-3918	misc	Angel, Valerie Tate; Agoos, Ellen		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 2, June 2006), pp. 65f.							 					
OPUS4-3919	Wissenschaftlicher Artikel	Angel, Valerie Tate; Levy, Iris		Creative dialogue							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 4, December 2011), pp. 191f.							 					
