Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-32305	Zeitschriftenartikel	Osterloh, Kurt; Bellon, Carsten; Hohendorf, Stefan; Kolkoori, Sanjeevareddy; Wrobel, Norma; Nusser, A.; Freitag, M.; B�cherl, T.; Bar, D.; Mor, I.; Tamin, N.; Weiss-Babai, R.; Bromberger, B.; Dangendorf, V.; Tittelmeier, K.		Computed tomography with X-rays and fast neutrons for restoration of wooden artwork	The objects of this investigation were sculptures taken from a ca. three hundred years old baroque epitaph of a church in Tonning, a town in Northern Germany. Around 1900 it was found in a disastrous state heavily damaged by wood-worm. At that time, the whole artwork was treated with the tar extract carbolineum as a remedy. Nowadays, this substance has been identified as carcinogenic, and its presence can be perceived by its stench and visually at certain spots on the surface where it has penetrated the covering paint. A gold-painted sculpture of a massive wooden skull was interrogated with X-rays and fast neutrons to investigate the internal distribution of the carbolineum. The X-ray tomography, with its excellent spatial resolution revealed galleries left over from the worm infestation in the outer areas and cracks in the central region. The golden color coating appeared as a thick and dense layer. In comparison the tomography with fast neutrons, though being of lower resolution and yet unresolved artefacts revealed sections of slightly different densities in the bulk of the wood. These differences we attribute to the differences in the distribution of the impregnant in the wood, visible due to its higher hydrogen content making it less transparent for neutrons.		Amsterdam	Elsevier B.V.		2015	Physics Procedia	69		WCNR-10 - 10th World conference on neutron radiography	Grindelwald, Switzerland	05.10.2014	10.10.2014	 	472	477	urn:nbn:de:kobv:b43-323050	10.1016/j.phpro.2015.07.066	http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2016-02-20	         

OPUS4-32521	Zeitschriftenartikel	Kolkoori, Sanjeevareddy; Wrobel, Norma; Hohendorf, Stefan; Redmer, Bernhard; Ewert, Uwe		Mobile high-energy X-ray radiography for nondestructive testing of cargo containers	Radiologic evaluation techniques are nondestructive testing (NDT) used to detect the bulk of explosives and contraband materials in large objects. As compared to conventional low-energy (<450 key) X-ray imaging, high-energy (>1 MeV) digital X-ray radiography is required for the NOT of large containers because of the need for high penetration through thick materials, sensitivity, and the ability to distinguish between low-and high-Z materials. Mobile, high-energy, and high-resolution radiologic techniques are useful to detect contraband and threat materials in digital radiographic images of containers with complex packing. This paper presents a mobile, high-energy X-ray radiographic technique for the in-field nondestructive inspection of cargo containers. The developed experimental technique consisted of a betatron as a high-energy (7.5 MeV) X-ray source and a high-resolution (400 mu m) matrix detector for the digital X-ray imaging. In order to evaluate the detection efficiency and image quality of the measurement technique, a test specimen was proposed that was made of a 3 mm thick steel container with an inner dimension of 60 x 30 x 40 cm(3) comprising different low-and high-Z materials. Image quality indicators were used to assess the essential image quality parameters such as image basic spatial resolution, effective attenuation coefficient, and signal-to-noise ratio (SNR). Experimental investigations were performed on a 6.1 m sea freight container with mockup dangerous materials in complex packing. Preliminary experimental results showed that the proposed technique was able to distinguish between liquids and solids, as well as detect contraband materials. Furthermore, a remarkable SNR of 400 was achieved in the measured digital X-ray images. The influence of temperature on X-ray radiation dose rate at different X-ray energies was also investigated. Finally, important applications of the proposed technique in the context of maritime security are discussed.		Columbus, Ohio	Society for Nondestructive Testing		2015	Materials evaluation	73						 2	175	185				2016-02-20	         

OPUS4-34025	Beitrag zu einem Tagungsband	Kolkoori, Sanjeevareddy; Wrobel, Norma; Hohendorf, Stefan; Ewert, Uwe		High energy X-ray imaging technology for the detection of dangerous materials in air freight containers	In the context of the German aviation security research and development project SILUFRA (secure air freight transport chains), BAM has developed a high-resolution and high-energy X-ray imaging technology for the reliable detection of dangerous and illicit materials in densely packed air freight containers. In the developed technology, a novel combination of high-energy (2-7.5 MeV) X-ray betatron as the radiation source and a high-resolution digital detector array (DDA) for the X-ray imaging was utilized to improve the probability of detecting contraband and explosive materials by enhancing the spatial and contrast resolution in the digital X-ray image. In addition, flexible rotations of the high-energy X-ray source and the digital detector array can lead to clarify the suspicious region of interest (ROI) in air freight containers efficiently. Thus, reduces the false alarm rates and the need for expensive manual inspections of the whole container load. In order to evaluate the detection efficiency, we carried out the experimental investigations on a real air freight container loaded with typical cargo materials such as heavy automobile components and electronic products as well as mock-up dangerous and contraband materials. Furthermore, the material discrimination in the radiographic images was evaluated based on the dual high-energy X-ray imaging method. Finally, important applications of the proposed imaging technology to the air cargo security are discussed			IEEE		2015	2015 IEEE International Symposium on Technologies for Homeland Security (HST)		978-1-4799-1736-5	2015 IEEE International Symposium on Technologies for Homeland Security (HST)	Waltham, MA, USA	14.04.2015	16.04.2015	 	1	6		10.1109/THS.2015.7225328		2016-02-20	         

OPUS4-37553	Beitrag zu einem Tagungsband	Haith, M. I.; Ewert, Uwe; Hohendorf, Stefan; Bellon, Carsten; Deresch, Andreas; Huthwaite, P.; Lowe, M. J. S.; Zscherpel, Uwe		Modelling based radiography for NDE of subsea pipelines	This work presents the use of limited experimental measurements to develop a set of calibrated Simulation parameters that can then be used for reliable simulation of subsea pipeline inspections. The modelling software aRTist is used as the simulation tool, and the calibration is through comparison with experimental images of a well characterised sample in a water tank. Image Quality parameters such as signal-to-noise ratio, contrast and basic spatial resolution are compared with the aim of matching simulated values to experimental results. Currently the model is partially calibrated, with signal-to-noise ratio successfully matched while differences are still found in contrast-to-noise ratio comparisons. This means that measurements depending on absolute intensity are not accurate enough in the simulation at this stage. However, the simulation is found to be accurate for wall thickness measurements in tangential images, which are not based on absolute intensity, with simulated and experimental cases producing similar results.			AIP Publishing	American institute of physics (AIP)	2016	42th Annual review of progress in quantitative nondestructive evaluation	1706	978-0-7354-1353-5	42nd Annual Review of Progress	Minneapolis, Minnesota, USA	26.07.2015	31.07.2015	 	110004-1	110004-8		10.1063/1.4940575		2016-09-28	         

OPUS4-39053	Zeitschriftenartikel	Haith, M. I.; Ewert, Uwe; Hohendorf, Stefan; Bellon, Carsten; Deresch, Andreas; Huthwaite, P.; Lowe, M. J. S.; Zscherpel, Uwe		Radiographic modelling for NDE of subsea pipelines	This work presents an investigation of the accuracy of a radiographic simulation model applied to subsea pipeline inspections. Experimental measurements of a sample in a water tank are used to develop a set of calibrated simulation parameters for the modelling software aRTist. Image quality parameters such as signal-tonoise ratio, contrast and basic spatial resolution are compared with the aim of matching simulated values to experimental results. With this method signal-to-noise ratio was successfully matched while differences were still found in contrast-to-noise ratio comparisons. This means that measurements depending on absolute intensity are not accurate enough, however wall thickness measurements in tangential images, which are not based on absolute intensity, were found to produce similar results in simulated and experimental cases. The differences in contrast and intensity are thought to be due to detector backscatter and additional scatter from out-of-setup objects within the exposure bay, due to a lack of source collimation. These would affect the experimental results but were not included in the simulated setup. This was investigated by including different proportions of peripheral water and other objects in the modelled setup and examining the effect on Image quality parameters. Results show that this additional scatter has a significant impact on the radiograph, particularly on image contrast, and is therefore the likely cause of differences between experimental and simulated images. This implies that it will be very difficult to completely match simulated to experimental results, as including all possible scattering objects in the model would be very complex. An improvement could be made by using real subsea data to estimate this additional scattering, which could then be used to calibrate the model. However there would still be significant uncertainty in the ability of the model to accurately produce realistic intensity and contrast.					2017	NDT&E International	86						 	113	122		10.1016/j.ndteint.2016.11.006		2017-01-30	         

