Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-36906	Vortrag	Marotzke, Christian		The influence of local defects and nonlinear matrix behaviour on the failure process of fiber reinforced composites	The aim of the paper is to analyse the failure process taking place on microscale in fiber reinforced composites. The failure is initiated at microscopical defects presumingly in the interface. The circumferential propagation of interface cracks starting at microdefects in unidirectional plies under transverse loading is studied using a representative volume element. First a linear elastic fracture mechanical analysis of interface cracks in a carbon fiber reinforced epoxy resin is performed by calculating the mixed mode energy release rate using the virtual crack closure method. The influence of the fiber spacing is studied by varying the fiber volume fraction. The total energy release rate rapidly grows after crack initiation indicating an unstable crack propagation. The first phase is dominated by mode I. The mode II energy release rate starts slightly delayed but surpasses the mode I part after a short crack length. By increasing the fiber volume fraction the maximum of the energy release rate shifts to smaller crack angles.					2016				ECCM17	Munich, Germany	27.06.2016	30.06.2016	 						2016-07-20	         

OPUS4-36157	Beitrag zu einem Tagungsband	Zerbst, Uwe; Madia, Mauro; Schork, Benjamin		Fracture mechanics based determination of the fatigue strength of weldments	A fracture mechanics model which shall be applied to the fatigue strength determination of weldments has to focus on various aspects such as: (a) the description of mechanical and physical short fatigue crack extension which is characterised by yielding conditions which do not permit the application of the common &#916;K concept and by the gradual build-up of the crack closure effect, (b) a consistent methodology for determining the initial crack size, (c) based on this, the determination of a fatigue limit, (d) the treatment of multiple crack propagation at load levels above this limit, (e) the variation of the local geometry along the weld toe, and (f) statistical effects.The paper gives alimited overview of the work the authors did in this field during the last years within the German project cluster IBESS. A model is presented and briefly discussed which covers the questions above.		Amsterdam, Netherlands	Elsevier B.V.		2016	Procedia Structural Integrity	2016/1		XV Portugese Conference on Fracture	Lissabon, Portugal	10.02.2016	12.02.2016	 	10	17	urn:nbn:de:kobv:b43-361571	doi:10.1016/j.prostr.2016.02.003	http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2016-05-24	         

OPUS4-37857	Vortrag	Marotzke, Christian		Failure on microscale of epoxy resin and composites - limits of continuum mechanical analysis on micro- and nanoscale	The problems of the limits of continuum mechanics are shown on some examples. The fiber-matrix debonding and subsequent crack propagation in fiber reinforced composites is studied. While Finite Element Analyses predict clear crack surfaces, either following the interface or bridging to the neighbouring fiber forming planes, the actual surfaces are very cliffy. Due to the much larger fracture surfaces and the completely different stress states on the cliffy fracture surfaces the continuum mechanical prediction is far from the actual local behaviour. The phenomenon of local high stresses which re much higher than the macroscopically measured strength of the material is also encountered in general fracture mechanics. The scale dependency of materials is shown on indentation tests conducted on different scales. From a continuum mechanical point of view it makes no difference if the indentation test is performed on a nano-, micro- or macroscale, because it is a matter of self-similarity. However, in nano- or microindentation tests on a pure polymer using e.g. a Berkovic indentor, the extremely high stress concentrations arising at the indentor tip are domination more or less the whole region around the indentor. In case of a macroscopical test, this zone covers only a small part of the material loaded by the indentor. Accordingly, the results of the different test cannot be scaled up.					2016				Second International Symposium on Directions in Damage and Durability of Composite Materials	Venedig, Italy	18.06.2016	20.06.2016	 						2016-10-18	         

OPUS4-36905	Vortrag	Marotzke, Christian		Failure of fiber reinforced composites - role of the matrix behaviour and the interface strength	Failure of fiber reinforced composites initiates at microdefects in the matrix or at the interface. The interface strength is calculated from the stress field directly before crack initiation by nonlinear finite element simulations. Large deformations and plastic material behaviour are taken into account. Microscopical inspections of the fibers after failure show only small regions with adhering matrix material. This indicates that the interface strength is below the matrix strength.					2016				2nd International Conference on Mechanics of Composites	Porto, Portugal	12.07.2016	14.07.2016	 						2016-07-27	         

OPUS4-36414	Beitrag zu einem Tagungsband	Marotzke, Christian; Feldmann, Titus	Thomson, Ole	Characterisation of failure processes of composite plies under transverse loading	For the design of laminates the knowledge of the failure behaviour of plies under multiaxial stresses is a necessary precondition. The strength of plies under multiaxial stresses commonly is determined by standard off-axis tests using fixed clamps. By varying the off axis angle the ratio of shear to normal stresses can be prescribed. However, by preventing the rotation a complex stress field develops which strongly varies with the off axis angle as well. While these effects are not crucial when determining the elastic material parameters since the stress state in the center of the specimen is not far from the ideal uniaxial stress state they have a great influence on the failure behaviour.				International Committee on Composite Materials	2015	Proceedings of the ICCM20	2015		ICCM20	Copenhagen, Danmark	19. 07. 2015	24. 07. 2015	 	Paper No. 3314-4 page 01	Paper No. 3314-4 page 09				2016-06-09	         

