Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1068	misc	Wolf, Thomas; Neun, Winfried		About a Computer Algebra based online Mathtest	The article describes the online mathematics test {\tt http://lie.math.brocku.ca/mathtest}, its typical applications and experiences gathered.				2008									 			urn:nbn:de:0297-zib-10688		Digital Data and Information for Society, Science, and Culture
OPUS4-1164	misc	Neun, Winfried; Sturm, Thomas; Vigerske, Stefan		Supporting Global Numerical Optimization of Rational Functions by Generic Symbolic Convexity Tests	Convexity is an important property in nonlinear optimization since it allows to apply efficient local methods for finding global solutions. We propose to apply symbolic methods to prove or disprove convexity of rational functions over a polyhedral domain. Our algorithms reduce convexity questions to real quantifier elimination problems. Our methods are implemented and publicly available in the open source computer algebra system REDUCE. Our long term goal is to integrate REDUCE as a workhorse'' for symbolic computations into a numerical solver.				2010									 			urn:nbn:de:0297-zib-11644		Digital Data and Information for Society, Science, and Culture
OPUS4-9	misc	Neun, Winfried; Melenk, Herbert		Implementation of the LISP-Arbitrary Precision Arithmetic for a Vector Processor.	Portable Standard LISP (PSL, Version 3.4) and REDUCE 3 were implemented for CRAY1 and Cray X- MP computers at the Konrad-Zuse-Zentrum Berlin in 1986. As an special aspect of the implementation of PSL, an interface to the vector hardware of CRAY processors was defined. With that interface and mostly driven by the needs of REDUCE applications (e.g. extensive calculations of Gr�bner bases), the arbitrary precision integer arithmetic of PSL was rebuild using full power of the vector hardware. A modular arithmetic using vector hardware was also constructed.				1988									 			urn:nbn:de:0297-zib-93		ZIB Allgemein
OPUS4-462	misc	Melenk, Herbert; Neun, Winfried		Implementation of Portable Standard LISP for the SPARC Processor.	The SPARC processor is a RISC (Reduced Instruction Set Computer) microcomputer, built into the SUN4 workstations. Since RISC processors are very well-suited for LISP processing, the implementation of a dialect of LISP (Portable Standard LISP, PSL) boded well for a great speed-up in comparison with other types of microcomputers. A first approach was done at The RAND Corporation in Santa Monica, which was derived from classical processor types like MC68000 or VAX. At the Konrad- Zuse-Zentrum f�r Informationstechnik Berlin (ZIB) that initial implementation was redesigned in order to adapt PSL to the specific features of the SPARC processor. The present implementation, in some parts, is very close to Cray PSL version also done in ZIB. Some timing informations are given in the appendix.				1989									 			urn:nbn:de:0297-zib-4625		ZIB Allgemein
OPUS4-453	misc	Melenk, Herbert; Neun, Winfried		REDUCE User s Guide for the CRAY 1 / CRAY X-MP Series Running UNICOS. Version 3.3.	This document describes operating procedures for running REDUCE specific to the CRAY 1 and CRAY X-MP computers running the Operating System UNICOS. The document was derived from the corresponding document for Vax/UNIX prepared by A. C. Hearn and L. R. Seward, The Rand Corporation, Santa Monica, (CP85).				1988									 			urn:nbn:de:0297-zib-4539		ZIB Allgemein
OPUS4-454	misc	Melenk, Herbert; Neun, Winfried		REDUCE Installation Guide for CRAY 1 / X-MP Systems Running UNICOS. Version 3.3.	This guide describes the CRAY/UNICOS REDUCE distribution tape and the procedures for installing, testing and maintaining REDUCE on a CRAY 1 or CRAY X-MP running UNICOS. This document was derived from the corresponding document for Vax/UNIX prepared by A. C. Hearn and L.R. Seward, The Rand Corporation, Santa Monica, publication CP84.				1988									 			urn:nbn:de:0297-zib-4541		ZIB Allgemein
OPUS4-446	misc	Melenk, Herbert; Neun, Winfried		Portable Standard LISP Implementation for CRAY X+MP Computers. Release of PSL 3.4 for COS.	Portable Standard LISP (PSL) is a portable implementation of the programming language LISP constructed at the University of Utah. The version 3.4 of PSL was implemented for CRAY X-MP computers by Konrad Zuse-Zentrum Berlin; this implementation is based to an important part on the earlier implementation of PSL 3.2 at Salt Lake City, Los Alamos and Mendota Heights.				1987									 			urn:nbn:de:0297-zib-4465		ZIB Allgemein
OPUS4-447	misc	Melenk, Herbert; Neun, Winfried		Portable Common LISP Subset Implementation for CRAY X+MP Computers.	This document describes the installation procedure and maintenance for the Portable Common LISP Subset (PCLS) developed at the University of Utah.				1987									 			urn:nbn:de:0297-zib-4479		ZIB Allgemein
OPUS4-448	misc	Melenk, Herbert; Neun, Winfried		REDUCE Installation Guide for CRAY 1 / X-MP Systems Running COS. Version 3.3.	This guide describes the CRAY/COS REDUCE distribution tape and the procedures for installing, testing and maintaining REDUCE on a CRAY 1 or CRAY X-MP running COS. This document was derived from the corresponding document for Vax/Unix prepared by A. C. Hearn and L. R. Seward, The Rand Corporation, Santa Monica, publication CP84.				1987									 			urn:nbn:de:0297-zib-4486		ZIB Allgemein
OPUS4-449	misc	Melenk, Herbert; Neun, Winfried		REDUCE Users Guide for the CRAY 1 / X-MP Series Running COS. Version 3.3.	This document describes operating procedures for running REDUCE specific to the CRAY 1 and CRAY X-MP computers running the CRAY Operating System (COS). The document was derived from the corresponding document for Vax/UNIX prepared by A.C. Hearn and L.R. Seward, The Rand Corporation, Santa Monica, (CP85).				1987									 			urn:nbn:de:0297-zib-4498		ZIB Allgemein
