Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28122	misc	Kramer, Peter D.		Introduction							Erich Fromm, The Art of Loving, New York (HarperCollins &#8211; Harper Perennial Modern Classics) 2006, pp. IX-XV.							 					
OPUS4-24678	misc	Elliott, Anthony; Katagiri, Masataka; Sawai, Atsushi		Editors' introduction							Elliott, A., Katagiri, M., Swai, A. (Eds.), Japanese Social Theory. From Individualization to globalization in Japan today, Abingdon (Routledge) 2013, pp. 1-13.							 					
OPUS4-23071	misc	Witenberg, Earl G.		Foreword							J. Fiscalini and A. L. Grey (Eds.), Narcissism and the Interpersonal Self New York (Columbia University Press) 1993, pp. XI-XIV.							 					
OPUS4-22962	misc	Wiesner, J. B.		Foreword to the Issue >Arms Control<							Daedalus. Journal of the American Academy of Art and Sciences, Vol. 89 (No. 4, 1960), pp. 677-680.							 					
OPUS4-22869	misc	Wheelright, J. B.		Preface							J. B. Weelright (Ed.), The Analytic Process: Aims, Analysis, Training. The Proceedings of the Fourth International Congress for Analytical Psychology, New York (G. P. Putnam's Sons) 1971, p. XI.							 					
OPUS4-22171	misc	Fromm, Erich		James Luther Adams.Recommendation of Luther's book On Being Human Religiously, for the book jacket or for advertizing the book.														 					
OPUS4-21761	misc	Theobald, Robert		Preface							R. Theobald, Futures Conditional, New York (The Bobbs-Merrill Co.) 1972, pp. XI-XV.							 					
OPUS4-21195	misc	Stensson, Jan		Editorial: Towards a Listening Thinking							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 7 (No. 2, July 1998), pp. 61-62.							 					
OPUS4-20837	misc	Smith, H.		Preface							H. Smith et al. (Eds.), The Search for America, Englewood Cliffs (Prentice Hall) 1959, pp. VII-IX.							 					
OPUS4-20254	misc	Scrimshaw, N. S.; Gordon, J. E.		Preface							N. S. Scrimshaw and J. E. Gordon (Eds.), Malnutrition, Learning, and Behavior, Cambridge (The M.I.T. Press) 1968, pp. V-VI.							 					
