Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35282	Buch (Monographie)	Todorov, A.		Kachestvo na zhivot. Kritichen analiz na burzhoaznite kontseptsii. Partisdat (Quality of Life. Critical Analysis of the Burgeous Conceptions), Sofia 1977, ref. to Fromm: pp. 97-98; pp. 152-155.														 					
OPUS4-28803	Buch (Monographie)	Stoykov, Iliya		Psihologya na lichnosta vav tvorchestvoto na Erih From (Personality psychology in the works of Erich Fromm), Sofia (Izd. Faber) 2011, 151 pp.														 					
OPUS4-21301	Buch (Monographie)	Stoev, Stoyo		Chovek, neofroidizam, marksizam. Kritika na kontseptsiite na Osborn, From i Markuze za choveka i integriraneto na neofroidizma s marksizma, Partizdat, Sofia, 1972. (Man, Neo-Freudism, Marxism. Critics of the concepts of Osborn, Fromm and Marcuse about the man and the integrating of neo-freudism with marxism, Partisdat (Party publisher), Sofia, 1972). Chapter 2, 4 and the summary are available.														 					
OPUS4-35204	Buch (Monographie)	Ribarov, V.		Sreshta s Karlos Kastaneda, Karl Poper I Erih From (Meeting with Carlos Castaneda, Karl Popper and Erich Fromm), ref. to Fromm: pp. 38-54.														 					
OPUS4-36617	Buch (Monographie)	Minchev, Plamen		&#1057;&#1086;&#1094;&#1080;&#1072;&#1083;&#1085;&#1080;&#1103;&#1090; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;. &#1058;&#1077;&#1086;&#1088;&#1077;&#1090;&#1080;&#1095;&#1085;&#1080; &#1080; &#1087;&#1088;&#1080;&#1083;&#1086;&#1078;&#1085;&#1080; &#1072;&#1089;&#1087;&#1077;&#1082;&#1090;&#1080; (Social character. Aspects of theory and application), Sofia (Unipress) 2021, 294 pp.	Table of Content: Plamen Minchev: &#1057;&#1086;&#1094;&#1080;&#1072;&#1083;&#1085;&#1080;&#1103;&#1090; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;. &#1058;&#1077;&#1086;&#1088;&#1077;&#1090;&#1080;&#1095;&#1085;&#1080; &#1080; &#1087;&#1088;&#1080;&#1083;&#1086;&#1078;&#1085;&#1080; &#1072;&#1089;&#1087;&#1077;&#1082;&#1090;&#1080; Social character. Aspects of theory and application Sofia (Unipress) 2021, 294 pp. First chapter: Social character 1. History of the concept of social character 2. Psychological, social and personal prerequisites of Erich Fromm to develop the concept of social character 3. Social character theory 3.1 Social psychological function of religion and the connection between religion and social character 3.2 The family as agent of the society in transmission of the basic features of social character 3.3 Example of analysis of family structure 4. Definition and aspects of the social character 5. Erich Fromm`s characterology 5.1 Sigmund Freud characterology as basis for Erich Fromm characterology 5.2 Erich Fromm characterology 5.3 Connection between social and individual character 5.4 Social character and 'lagging behind' 5.5 The theory of love of Erich Fromm as basis for analysis of the different types of characters 6. The social character in the Bulgarian psychological literature Second chapter: Social psychological portrait of the Bulgarians and Turks 1 Social psychological view of Bulgarian population 1.1 History of development of the Bulgarian social character 1.2 Analaysis of the family structure of the Bulgarians in historical context 1.3 Structure of the Bulgarian education 2. Social psychological characteristics of the Turkish population in Bulgaria 2.1 Demographic development and social structure of the Turkish population in Bulgaria 2.2 Religious structure 2.3 Culture and language 2.4 Education 2.5 Social life 2.6 The Turkish family 3. Studies of the relationship between Bulgarian and Turks 3.1 Studies of the stereotypes between Bulgarians and Turks 3.2 Anthropological study of some villages with Turkish or predominantly Turkish population. 4. The common way of life as basis for developing common social character Third chapter: Studies of social character 1. Nonpsychodynamic studies of the concept of social character 2. Psychodynamic studies of the concept of social character 2.1 Study of the social character through children games in Mexican village 2.2 Study of the social character in the organizations 2.3 Study of the villagers`s social character in Mexican village 2.4 Study of the biophilia and necrophilia in American society 2.5 Mexican study of women social character in two villages Fourth chapter: Comparative study of social character of Bulgarian and Turkish teachers													 					
OPUS4-350	Buch (Monographie)	Fromm, Erich		&#1041;&#1103;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1072;&#1090;&#1072; (Byagstvo ot svobodata), Sofiya Izd. Hristo Botev, 1992, 240 pp.														 					
OPUS4-467	Buch (Monographie)	Fromm, Erich		&#1063;&#1086;&#1074;&#1077;&#1082;&#1098;&#1090; &#1079;&#1072; &#1089;&#1072;&#1084;&#1080;&#1103; &#1089;&#1077;&#1073;&#1077; &#1089;&#1080;, &#1080;&#1079;&#1076;&#1072;&#1090;&#1077;&#1083;&#1089;&#1090;&#1074;&#1086; (Chovekat za sebe si); Sachineniya v 11 toma, Tom 1, Sofia (Isdatelstvo Zaharii Stoyanov) 2006, pp. 425-694.														 					
OPUS4-672	Buch (Monographie)	Fromm, Erich		&#1044;&#1091;&#1096;&#1077;&#1074;&#1085;&#1086; &#1079;&#1076;&#1088;&#1072;&#1074;&#1086;&#1090;&#1086; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086; (Dushevno zdravoto obshtestvo), Sachineniya v 11 toma, Tom 1, Sofya (Isdatelstvo Zaharii Stoyanov), 2006, pp. 7-419.														 					
OPUS4-459	Buch (Monographie)	Fromm, Erich		&#1063;&#1086;&#1074;&#1077;&#1082;&#1098;&#1090; &#1079;&#1072; &#1089;&#1072;&#1084;&#1080;&#1103; &#1089;&#1077;&#1073;&#1077; &#1089;&#1080;, &#1080;&#1079;&#1076;&#1072;&#1090;&#1077;&#1083;&#1089;&#1090;&#1074;&#1086; (Chovekat za sebe si), Sofiya, University Press St. Kliment Ohridski, 1995, 199 pp.														 					
OPUS4-29376	Buch (Monographie)	Fromm, Erich		&#1047;&#1072;&#1073;&#1088;&#1072;&#1074;&#1077;&#1085;&#1080;&#1103;&#1090; &#1077;&#1079;&#1080;&#1082; (Sabrawenijat esik), Setischinenija b 11 toma, Tom 2, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 17-254.														 					
