Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35523	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Various handwritten notes and drafts, 11 pp.)														 					
OPUS4-35514	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Not copy-edited Typescript of the Appendix), 90 pp.														 					
OPUS4-35513	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Corrections after first publication, made June 14, 1974 and July 4, 1974, 27 pp.														 					
OPUS4-35512	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Ready for Print, Appendix)														 					
OPUS4-35511	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Ready for Print, Chapter XIII)														 					
OPUS4-35510	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Ready for Print, Chapter XI-XII														 					
OPUS4-35509	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Ready for Print, Chapter IX-X)														 					
OPUS4-35508	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Ready for Print, Chapter VI-VIII)														 					
OPUS4-35507	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Ready for Print, Title, chapter I-V)														 					
OPUS4-27272	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter III,3, 30 pp.)														 					
OPUS4-27271	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter III,2, 42 pp.)														 					
OPUS4-27270	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter III,1, 23 pp.)														 					
OPUS4-27269	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter II, 27 pp.)														 					
OPUS4-27268	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter I,6, 29 pp.)														 					
OPUS4-27267	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter I,1-5, 35 pp.)														 					
OPUS4-27250	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter VII and Index, 48 pp.)														 					
OPUS4-27249	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter VI, 46 pp.)														 					
OPUS4-27248	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter III-V, 35 pp.)														 					
OPUS4-27247	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter II, 53 pp.)														 					
OPUS4-27246	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter I, 46 pp.)														 					
OPUS4-27215	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter IV and Index, 50 pp.)														 					
OPUS4-27214	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter III, 30 pp.)														 					
OPUS4-27213	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter II,4-6, 40 pp.)														 					
OPUS4-27212	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter I thru chapter II,3, 53 pp.)														 					
OPUS4-27211	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter IV, 30 pp.)														 					
OPUS4-27210	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I until Chapter III, 41 pp.)														 					
OPUS4-27209	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter II,4-6, 41 pp.)														 					
OPUS4-27208	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I thru chapter II,3, 44 pp.)														 					
OPUS4-27194	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part V, VI and Index, 61 pp.)														 					
OPUS4-27193	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part IV, 49 pp.)														 					
OPUS4-27192	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part IIII, 34 pp.)														 					
OPUS4-27191	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part I and II, 53 pp.)														 					
OPUS4-27190	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part V and VI, 47 pp.)														 					
OPUS4-27189	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part IV, 49 pp.)														 					
OPUS4-27188	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part III, 34 pp.)														 					
OPUS4-27187	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part I and II, 43 pp.)														 					
OPUS4-27162	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, chapter IV and V, Index, 57 pp.)														 					
OPUS4-27161	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, chapter III, 48 pp.)														 					
OPUS4-27160	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, chapter II, 4-6, 37 pp.)														 					
OPUS4-27159	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, chapter II, 1-3, 32 pp.)														 					
OPUS4-27158	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, contents and chapter I, 28 pp.)														 					
OPUS4-27157	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, chapter IV and V, 16 pp.)														 					
OPUS4-27156	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, chapter III, 44 pp.)														 					
OPUS4-27155	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, chapter II, 4-6, 36 pp.)														 					
OPUS4-27154	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, chapter II, 1-3, 32 pp.)														 					
OPUS4-27153	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, contents and chapter I, 28 pp.)														 					
OPUS4-27152	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Typewritten Draft 1977, chapter V and German notes by Rainer Funk, 33 pp.)														 					
OPUS4-27151	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Typewritten Draft 1977, chapter III, 44 pp.)														 					
OPUS4-27150	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Typewritten Draft 1977, chapter II, 2, d-f, 41 pp.)														 					
OPUS4-27149	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Typewritten Draft 1977, chapter II, 2, a-c, 29 pp.)														 					
