Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50931	Zeitschriftenartikel	Bandow, N.; Aitken, M. D.; Geburtig, Anja; Kalbe, Ute; Piechotta, Christian; Schoknecht, Ute; Simon, Franz-Georg; Stephan, Ina		Using Environmental Simulations to Test the Release of Hazardous Substances from Polymer-Based Products: Are Realism and Pragmatism Mutually Exclusive Objectives?	The potential release of hazardous substances from polymer-based products is currently in the focus of environmental policy. Environmental simulations are applied to expose such products to selected aging conditions and to investigate release processes. Commonly applied aging exposure types such as solar and UV radiation in combination with water contact, corrosive gases, and soil contact as well as expected general effects on polymers and additional ingredients of polymer-based products are described. The release of substances is based on mass-transfer processes to the material surfaces. Experimental approaches to investigate transport processes that are caused by water contact are presented. For tailoring the tests, relevant aging exposure types and release quantification methods must be combined appropriately. Several studies on the release of hazardous substances such as metals, polyaromatic hydrocarbons, flame retardants, antioxidants, and carbon nanotubes from polymers are summarized exemplarily. Differences between natural and artificial exposure tests are discussed and demonstrated for the release of flame retardants from several polymers and for biocides from paints. Requirements and limitations to apply results from short-term artificial environmental exposure tests to predict long-term environmental behavior of polymers are presented.		Basel, Switzerland	MDPI		2020	Materials	13						 12	Paper 2709, 22		urn:nbn:de:kobv:b43-509310	10.3390/ma13122709	https://creativecommons.org/licenses/by/4.0/deed.de	2020-06-24	         

OPUS4-50842	Zeitschriftenartikel	Kalbe, Ute; Simon, Franz-Georg		Potential use of incineration bottom ash in construction - Evaluation of the environmental impact	Knowledge of the long-term leaching behavior of potentially harmful substances is crucial for the assessment of the environmental compatibility of reusing municipal solid-waste incineration bottom ash (MSWI BA) in construction, i.e., as a road base layer. BA fractions obtained from wet-processing aiming at the improvement of environmental quality were used to investigate the mobility of relevant substances. Eluates from laboratory-scaled leaching procedures (column percolation and lysimeters) were analyzed to learn about the long-term release of substances. Unsaturated conditions and artificial rainwater (AR) were used in the lysimeter tests to simulate field conditions. In addition, batch test eluates were generated at usual liquid-to-solid ratios (L/S) for compliance testing purposes. A variety of cations and anions was measured in the eluates. The wet treatment reduces the leaching of chloride and particularly sulfate by more than 60%. The release of typical contaminants for the treated MSWI BA such as the heavy metals Cu and Cr was well below 1% in the conducted leaching tests. An increase in the Sb concentration observed in the lysimeter experiments starting at L/S 0.75 L/kg and in the column experiment at L/S 4 L/kg is assumed to be related to decreasing concentrations of Ca and thus to the dissolution of sparingly soluble calcium antimonate. The same leaching mechanism applies with V, but the concentration levels observed are less critical regarding relevant limit values. However, on the long term the behavior of Sb could be problematic for the application of MSWI BA in construction.			Springer		2020	Waste and Biomass Valorization	11						 12	7055	7065	urn:nbn:de:kobv:b43-508421	10.1007/s12649-020-01086-2	https://creativecommons.org/licenses/by/4.0/deed.de	2020-06-08	         

OPUS4-54509	Zeitschriftenartikel	Simon, Franz-Georg; Kalbe, Ute		Measurement of the Environmental Impact of Materials	This Special Issue, 'Measurement of the Environmental Impact of Materials', is focused on the impact that materials have on the environmental compartments of soil, water and air. Leaching and emission processes, including underlying mechanisms, are a recurring topic in most published articles in the present Special Issue. Contributions have come from three continents and numerous countries (USA, Germany, France, Latvia, Poland, Russia, Japan, Korea and Thailand) indicating the global dimension of the subject.		Basel	MDPI		2022	Materials	15						 6	1	3	urn:nbn:de:kobv:b43-545099	10.3390/ma15062208	https://creativecommons.org/licenses/by/4.0/deed.de	2022-03-21	         

OPUS4-59159	Zeitschriftenartikel	Simon, Franz-Georg; Scholz, Philipp		Assessment of the Long-Term Leaching Behavior of Incineration Bottom Ash: A Study of Two Waste Incinerators in Germany	The long-term leaching behavior of incineration bottom ash (IBA) was studied with large-scale samples from two German waste incinerators with grate technology. The observation period was up to 281 days. The aging processes proceeded faster in the outdoor storage of the samples. The dominant factor in the leaching behavior is the pH, which starts at values above 12 and decreases to values below 10 (outdoors, &lt;11 indoors). Most heavy metals exhibit minimum solubility in this pH range. The solubility of Sb depends on the prevailing Ca concentration, due to the formation of low-soluble Ca antimonate. The very low sulfate concentrations observed in the leaching tests with fresh IBA could be explained by the presence of ettringite. In the course of the aging reaction, ettringite is transformed into gypsum. The results from batch tests were compared with those from column tests, showing reasonable agreement. Leaching dynamics can be better followed with column tests. All results confirm that the use of IBA is possible under German law.		Basel	MDPI AG		2023	Applied Sciences	13						 24	1	15	urn:nbn:de:kobv:b43-591599	10.3390/app132413228	https://creativecommons.org/licenses/by/4.0/deed.de	2023-12-18	         

OPUS4-57634	Zeitschriftenartikel	Simon, Franz-Georg; Kalbe, Ute		Case Study on Secondary Building Materials for a Greener Economy	Half of global material consumption involves mineral material. The circularity is still low so that the enhanced use of secondary building material is required to close loops. Three different secondary building materials are discussed based on exemplary research results: construction and demolition waste (C&D waste), soil-like material, and incineration bottom ash (IBA). Focus was placed on the environmental compatibility of the materials examined mainly by standardized leaching tests. C&D waste was investigated after a wet treatment using a jigging machine, and soil-like material and IBA were characterized with respect to their material composition. Their environmental compatibilities in particular were studied using standard leaching tests (batch tests and column tests). It was concluded that soil-like material can mostly be utilized even when the precautionary limit values set are exceeded by a factor of less than two. For C&D waste, the fine fraction below 2 mm and the content of brick material is problematic. IBA fulfills quality level "HMVA-2" following German regulations. Improved levels of utilization might be achievable with better treatment technologies.		Basel	MDPI		2023	Applied Sciences	13						 10	1	13	urn:nbn:de:kobv:b43-576343	10.3390/app13106010	https://creativecommons.org/licenses/by/4.0/deed.de	2023-06-12	         

