Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57055	Zeitschriftenartikel	Lecompagnon, Julien; Hirsch, Philipp Daniel; Rupprecht, C.; Ziegler, Mathias		Nondestructive thermographic detection of internal defects using pixel-pattern based laser excitation and photothermal super resolution reconstruction	In this work, we present a novel approach to photothermal super resolution based thermographic resolution of internal defects using two-dimensional pixel pattern-based active photothermal laser heating in conjunction with subsequent numerical reconstruction to achieve a high-resolution reconstruction of internal defect structures. With the proposed adoption of pixelated patterns generated using laser coupled high-power DLP projector technology the complexity for achieving true two-dimensional super resolution can be dramatically reduced taking a crucial step forward towards widespread practical viability. Furthermore, based on the latest developments in high-power DLP projectors, we present their first application for structured pulsed thermographic inspection of macroscopic metal samples. In addition, a forward solution to the underlying inverse problem is proposed along with an appropriate heuristic to find the regularization parameters necessary for the numerical inversion in a laboratory setting. This allows the generation of synthetic measurement data, opening the door for the application of machine learning based methods for future improvements towards full automation of the method. Finally, the proposed method is experimentally validated and shown to outperform several established conventional thermographic testing techniques while conservatively improving the required measurement times by a factor of 8 compared to currently available photothermal super resolution techniques.			Nature Research		2023	Scientific Reports	13						 	1	13	urn:nbn:de:kobv:b43-570551	10.1038/s41598-023-30494-2	https://creativecommons.org/licenses/by/4.0/deed.de	2023-03-01	         

OPUS4-57779	Beitrag zu einem Tagungsband	Lecompagnon, Julien; Hirsch, Philipp Daniel; Rupprecht, C.; Ziegler, Mathias	Maldague, X.	Detection of internal defects applying photothermal super resolution reconstruction utilizing two-dimensional high-power random pixel patterns	In this work, we report on our progress for investigating a new experimental approach for thermographic detection of internal defects by performing 2D photothermal super resolution reconstruction. We use modern high-power laser projector technology to repeatedly excite the sample surface photothermally with varying spatially structured 2D pixel patterns. In the subsequent (blind) numerical reconstruction, multiple measurements are combined by exploiting the joint-sparse nature of the defects within the specimen using nonlinear convex optimization methods. As a result, a 2D-sparse defect/inhomogeneity map can be obtained. Using such spatially structured heating combined with compressed sensing and computational imaging methods allows to significantly reduce the experimental complexity and to study larger test surfaces as compared to the one-dimensional approach reported earlier.			QIRT Council		2022	Proceedings of the Conference QIRT 2022			Quantitative Infrared Thermography 2022	Paris, France	04.07.2022	08.07.2022	 	1	7	urn:nbn:de:kobv:b43-577795	10.21611/qirt.2022.1005	https://creativecommons.org/licenses/by/4.0/deed.de	2023-06-28	         

OPUS4-55122	Posterpr�sentation	Ziegler, Mathias		Thermographic super resolution reconstruction using 2D pseudo-random pattern illumination	Thermographic non-destructive testing is based on the interaction of thermal waves with inhomogeneities. The propagation of thermal waves from the heat source to the inhomogeneity and to the detection surface according to the thermal diffusion equation leads to the fact that two closely spaced defects can be incorrectly detected as one defect in the measured thermogram. In order to break this spatial resolution limit (super resolution), the combination of spatially structured heating and numerical methods of compressed sensing can be used. The improvement of the spatial resolution for defect detection then depends in the classical sense directly on the number of measurements. Current practical implementations of this super resolution detection still suffer from long measurement times, since not only the achievable resolution depends on performing multiple measurements, but due to the use of single spot laser sources or laser arrays with low pixel count, also the scanning process itself is quite slow. With the application of most recent high-power digital micromirror device (DMD) based laser projector technology this issue can now be overcome.					2022				ICPPP21: International Conference on Photoacoustic and Photothermal Phenomena	Bled, Slovenia	19.06.2022	24.06.2022	 			urn:nbn:de:kobv:b43-551224		https://creativecommons.org/licenses/by/4.0/deed.de	2022-06-28	         

OPUS4-52524	Beitrag zu einem Tagungsband	Lecompagnon, Julien; Ahmadi, Samim; Hirsch, Philipp Daniel; Ziegler, Mathias	Zalameda, J. N.; Mendioroz, A.	Full-frame thermographic super-resolution with 2D-structured laser heating	Thermographic super-resolution techniques allow the resolution of defects/inhomogeneities beyond the classical limit, which is governed by the diffusion properties of thermal wave propagation. Photothermal super-resolution is based on a combination of an experimental scanning strategy and a numerical optimization which has been proven to be superior to standard thermographic methods in the case of 1D linear defects. In this contribution, we report on the extension of this approach towards a full frame 2D photothermal super-resolution technique. The experimental approach is based on a repeated spatially structured heating using high power lasers. In a second post-processing step, several measurements are coherently combined using mathematical optimization and taking advantage of the (joint) sparsity of the defects in the sample. In our work we extend the possibilities of the method to efficiently detect and resolve defect cross sections with a fully 2D-structured blind illumination.			SPIE	International Society for Optics and Photonics	2021	Proc. SPIE 11743	11743		Thermosense: Thermal Infrared Applications XLIII	Online meeting	12.04.2021	16.04.2021	 	11743-26, 10			10.1117/12.2586093		2021-04-28	         

OPUS4-52589	Beitrag zu einem Tagungsband	Lecompagnon, Julien; Ahmadi, Samim; Hirsch, Philipp Daniel; Ziegler, Mathias		2D-Photothermal Super Resolution with Sparse Matrix Stacking	Thermographic super resolution techniques allow the spatial resolution of defects/inhomogeneities below the classical limit, which is governed by the diffusion properties of thermal wave propagation. In this work, we report on the extension of this approach towards a full frame 2D super resolution technique. The approach is based on a repeated spatially structured heating using high power lasers. In a second post-processing step, several measurements are coherently combined using mathematical optimization and taking advantage of the (joint) sparsity of the defects in the sample					2021	SMSI 2021 Proceedings	SMSI 2021 - Sensors and Instrumentation	978-3-9819376-4-0	Sensor and Measurement Science International Conference SMSI 2021	Online meeting	03.05.2021	06.05.2020	 	183	184		10.5162/SMSI2021/C2.2		2021-05-06	         

OPUS4-52526	Vortrag	Lecompagnon, Julien		Full-frame thermographic super-resolution with 2D-structured laser heating	Thermographic super-resolution techniques allow the resolution of defects/inhomogeneities beyond the classical limit, which is governed by the diffusion properties of thermal wave propagation. Photothermal super-resolution is based on a combination of an experimental scanning strategy and a numerical optimization which has been proven to be superior to standard thermographic methods in the case of 1D linear defects. In this contribution, we report on the extension of this approach towards a full frame 2D photothermal super-resolution technique. The experimental approach is based on a repeated spatially structured heating using high power lasers. In a second post-processing step, several measurements are coherently combined using mathematical optimization and taking advantage of the (joint) sparsity of the defects in the sample. In our work we extend the possibilities of the method to efficiently detect and resolve defect cross sections with a fully 2D-structured blind illumination.					2021				Thermosense: Thermal Infrared Applications XLIII	Online meeting	12.04.2021	16.04.2021	 						2021-04-29	         

OPUS4-52780	Beitrag zu einem Tagungsband	Ahmadi, Samim; Lecompagnon, Julien; Hirsch, Philipp Daniel; Burgholzer, Peter; Jung, Peter; Caire, Giuseppe; Ziegler, Mathias		Laser excited super resolution thermal imaging for nondestructive testing	The work to be presented focuses on our most recent studies to laser excited super resolution (SR) thermography. The goal of nondestructive testing with SR is to facilitate the separation of closely spaced defects. Photothermal SR can be realized by performing structured illumination measurements in com-bination with the use of deconvolution algorithms in post-processing. We explain that stepwise as well as continuous scanning techniques are applicable to generate structured illumination measurements. Finally, we discuss the effect of experimental parameters and image processing techniques to find the optimal SR technique which leads to the highest reconstruction quality within laser thermography.					2021	SMSI 2021 Proceedings			Sensor and Measurement Science International Conference SMSI 2021	Online meeting	03.05.2021	06.05.2021	 	181	182				2021-06-09	         

OPUS4-52579	Vortrag	Lecompagnon, Julien		2D-Photothermal super-resolution with sparse matrix stacking	Thermographic super resolution techniques allow the spatial resolution of defects/inhomogeneities below the classical limit, which is governed by the diffusion properties of thermal wave propagation. In this work, we re-port on the extension of this approach towards a full frame 2D super resolution technique. The approach is based on a repeated spatially structured heating using high power lasers. In a second post-processing step, several measurements are coherently combined using mathematical optimization and taking advantage of the (joint) sparsity of the defects in the sample.					2021				Sensor and Measurement Science International Conference SMSI 2021	Online meeting	03.05.2021	06.05.2020	 						2021-05-06	         

OPUS4-53745	Beitrag zu einem Tagungsband	Lecompagnon, Julien; Ahmadi, Samim; Hirsch, Philipp Daniel; Rupprecht, C.; Ziegler, Mathias	Kimata, M.; Shaw, J. A.; Valenta, C. R.	Investigations on photothermal super resolution reconstruction using 2D-structured illumination patterns	Active thermography as a nondestructive testing modality suffers greatly from the limitations imposed by the diffusive nature of heat conduction in solids. As a rule of thumb, the detection and resolution of internal defects/inhomogeneities is limited to a defect depth to defect size ratio greater than or equal to one. Earlier, we demonstrated that this classical limit can be overcome for 1D and 2D defect geometries by using photothermal laser-scanning super resolution. In this work we report a new experimental approach using 2D spatially structured illumination patterns in conjunction with compressed sensing and computational imaging methods to significantly decrease the experimental complexity and make the method viable for investigating larger regions of interest.			International Society for Optics and Photonics. SPIE		2021	SPIE Future Sensing Technologies 2021	11914		Future Sensing Technologies Conference 2021	Online meeting	15.11.2021	19.11.2021	 	124	131		10.1117/12.2603838		2021-11-17	         

OPUS4-53247	Beitrag zu einem Tagungsband	Pech May, Nelson Wilbur; Paul, A.; Ziegler, Mathias		Pulse-compression laser thermography using a modified Barker code: Enhanced detection of subsurface defects	Pulse-compression thermography is an emerging technique that has shown versatility by combination of pulsed and lock-in thermography. Accordingly, several aspects of this technique are still unexplored, and some others not fully developed yet. Barker codes were widely used in radar applications due to their simplicity and their optimum autocorrelation function. Nevertheless, applications were limited by the amplitude of the sidelobes present in the autocorrelation function and therefore, several filters have been developed which aim to reduce the sidelobes. However, the filters usually depend on empirical parameters which must be determined for each application. A better alternative would improve the applicability of the Barker codes. In this work, we further develop the pulse-compression thermography technique by introducing a 13-bit modified Barker code (mBC): This allows to drastically reduce the sidelobes characteristic of the 13-bit Barker code (BC). Consequently, the thermographic impulse response, obtained by cross-correlation, is almost free of such sidelobes. Deeper defects become easier to detect in comparison with using a 13-bit Barker code. Numerical simulations using the finite element method are used for comparison and experimental measurements are performed in a sample of steel grade St 37 with machined notches of three different depths: 2 mm, 4 mm and 6 mm.		Bellingham, Wash.	SPIE		2021	Proceedings of SPIE	11743		SPIE Defense + Commercial Sensing 2021	Online meeting	13.04.2021		 	1	11		10.1117/12.2586078		2021-09-17	         

OPUS4-53961	Beitrag zu einem Tagungsband	Pech May, Nelson Wilbur; Ziegler, Mathias		Surface breaking crack detection algorithm for flying spot and line thermography based on the Canny approach	In this work we introduce an algorithm based on the well-known Canny approach for effectual crack detection in thermographic films obtained using flying spot thermography (FST) or flying line thermography (FLT). The proposed algorithm performs faster than another algorithm, for crack detection, based on the application of two Sobel filters (one in x and another one in y directions). For FLT it is shown that processing 10-25 % of the thermograms of a thermographic film required to scan a whole sample is enough to obtain good results. In contrast, using the Sobel filter approach requires the processing of twice the thermographic film length. Experimental measurements are performed on a metallic component of complex shape which contains real defects, that is, surface breaking cracks due to industrial use. The specimen is tested using flying line thermography. Three different scanning speeds are tested: 10, 30 and 60 mms-1 with laser powers of 50, 60 and 120 W respectively. The sample and an infrared camera are aligned and fixed on a motorized linear stage. The diode laser LDM500 (500 W max power) is fixed on an optical bench separately from the linear stage. The results obtained with the proposed algorithm are additionally compared with a previously established algorithm for flying spot thermography based on the Sobel filter. It is shown that the proposed algorithm based on the Canny approach, can be used in automated systems for thermographic non-destructive testing.					2021	Proceedings of SPIE 11914			SPIE Future Sensing Technologies 2021	Online meeting	14.11.2021		 	119140M-1	119140M-6		10.1117/12.2603913		2021-12-13	         

OPUS4-53249	Vortrag	Pech May, Nelson Wilbur; Paul, A.; Ziegler, Mathias		Pulse-compression laser thermography using a modified Barker code: Enhanced detection of subsurface defects	Pulse-compression thermography is an emerging technique that has shown versatility by combination of pulsed and lock-in thermography. Accordingly, several aspects of this technique are still unexplored, and some others not fully developed yet. Barker codes were widely used in radar applications due to their simplicity and their optimum autocorrelation function. Nevertheless, applications were limited by the amplitude of the sidelobes present in the autocorrelation function and therefore, several filters have been developed which aim to reduce the sidelobes. However, the filters usually depend on empirical parameters which must be determined for each application. A better alternative would improve the applicability of the Barker codes. In this work, we further develop the pulse-compression thermography technique by introducing a 13-bit modified Barker code (mBC): This allows to drastically reduce the sidelobes characteristic of the 13-bit Barker code (BC). Consequently, the thermographic impulse response, obtained by cross-correlation, is almost free of such sidelobes. Deeper defects become easier to detect in comparison with using a 13-bit Barker code. Numerical simulations using the finite element method are used for comparison and experimental measurements are performed in a sample of steel grade St 37 with machined notches of three different depths: 2 mm, 4 mm and 6 mm.					2021				SPIE Defense + Commercial Sensing 2021	Online meeting	13.04.2021		 						2021-09-13	         

OPUS4-52781	Vortrag	Ahmadi, Samim		Laser excited super resolution thermal imaging for nondestructive testing	The work to be presented focuses on our most recent studies to laser excited super resolution (SR) thermography. The goal of nondestructive testing with SR is to facilitate the separation of closely spaced defects. Photothermal SR can be realized by performing structured illumination measurements in com-bination with the use of deconvolution algorithms in post-processing. We explain that stepwise as well as continuous scanning techniques are applicable to generate structured illumination measurements. Finally, we discuss the effect of experimental parameters and image processing techniques to find the optimal SR technique which leads to the highest reconstruction quality within laser thermography.					2021				Sensor and Measurement Science International Conference SMSI 2021	Online meeting	03.05.2021	06.05.2021	 						2021-06-09	         

OPUS4-57778	Zeitschriftenartikel	Lecompagnon, Julien; Hirsch, Philipp Daniel; Rupprecht, C.; Ziegler, Mathias		Influence of the number of measurements on detecting internal defects using photothermal super resolution reconstruction with random pixel patterns	In this work, the limits of using spatially structured heating combined with subsequent photothermal super resolution reconstruction for the thermographic detection and resolution of internal defects are investigated. The approach is based on the application of modern high-power laser projector technology, which is used to repeatedly project varying spatially structured 2D pixel patterns to photothermally heat the object under test. After processing the generated thermographic data using nonlinear convex optimisation in conjunction with exploiting the joint-sparse nature of the defect signals within the individual measurements, a high-resolution 2D-sparse defect/inhomogeneity map is obtained. The main focus of the investigation is set on the influence of the number of individual measurements on the achievable reconstruction quality. Using numerical simulations based on an analytical representation of the forward solution to the underlying inverse problem, the convergence rate over performed measurements of the achievable reconstruction quality is determined. Finally, all findings are experimentally validated by reconstructing a set of internal defects in an additively manufactured sample. In this work, it is shown that for a variety of different defect separation distances, the projection of 50 different pixel patterns allows for a good trade-off between experimental complexity and reconstruction quality.			Taylor & Francis		2023	Quantitative Infrared Thermography Journal							 	1	11		10.1080/17686733.2023.2223392		2023-06-28	         

OPUS4-54909	Beitrag zu einem Tagungsband	Lecompagnon, Julien; Hirsch, Philipp Daniel; Rupprecht, C.; Ziegler, Mathias	Mendioroz, A.; Avdelidis, N. P.	Thermographic testing using 2D pseudo-random illumination and photothermal super resolution reconstruction	Due to the diffusive nature of heat propagation in solids, the detection and resolution of internal defects with active thermography based non-destructive testing is commonly limited to a defect-depth-to-defect-size ratio greater than or equal to one. In the more recent past, we have already demonstrated that this limitation can be overcome by using a spatially modulated illumination source and photothermal super resolution-based reconstruction. Furthermore, by relying on compressed sensing and computational imaging methods we were able to significantly reduce the experimental complexity to make the method viable for investigating larger regions of interest. In this work we share our progress on improving the defect/inhomogeneity characterization using fully 2D spatially structured illumination patterns instead of scanning with a single laser spot. The experimental approach is based on the repeated blind pseudo-random illumination using modern projector technology and a high-power laser. In the subsequent post-processing, several measurements are then combined by taking advantage of the joint sparsity of the defects within the sample applying 2D-photothermal super resolution reconstruction. Here, enhanced nonlinear convex optimization techniques are utilized for solving the underlying ill-determined inverse problem for typical simple defect geometries. As a result, a higher resolution defect/inhomogeneity map can be obtained at a fraction of the measurement time previously needed.			SPIE		2022	Proceedings of SPIE	12109		Thermosense: Thermal Infrared Applications XLIV	Orlando, Florida, USA	05.04.2022	07.04.2022	 	1	10		10.1117/12.2618562		2022-06-01	         

OPUS4-58472	Vortrag	Lecompagnon, Julien		Overcoming the Spatial Resolution Limits imposed by the Thermal MTF with Thermographic Photothermal Super Resolution Reconstruction	The achievable spatial resolution of active thermographic testing is inherently limited by the diffusive nature of heat conduction in solids. This degradation of the achievable spatial resolution for a semi-infinite body acting on a defect signal can be approximated by spatial convolution with the Green's function of the heat PDE. As the degradation in spatial resolution is dependent on the depth &#119871;, a common rule of thumb specifies that for proper detection, any defect should feature a spatial extension greater or equal to the depth it is located at. However, as the exact shape of a defect can have a large impact on its severity, at best a proper reconstruction of the defect shape should be performed, which therefore must also deal with the aforementioned adverse effects of heat conduction. One recent method to overcome the spatial resolution limit of thermographic testing is the photothermal super resolution reconstruction method. It is based on performing multiple active thermographic measurements on the same region of interest (ROI) with varying spatially structured heating and subsequent numerical reconstruction of the measured defect signals by solving a severely ill-posed inverse reconstruction problem relying on heavy regularization. By extending the experimental implementation of the method to make use of random-pixel patterns projected onto the ROI using a laser-coupled DLP-projector, defect reconstructions can now be performed within a reasonable time frame (~15 min per ROI) at high accuracy. Compared to conventional thermographic testing methods, the photothermal super resolution reconstruction stands out by resulting in a sparse representation of the defect structure of the ROI, making it especially well-suited to further automatic defect classification and quality assurance measures in an Industry 4.0 context.					2023				INTERNATIONAL SCHOOL OF QUANTUM ELECTRONICS: 67th Course: Progress in Photoacoustic & Photothermal Phenomena	Erice, Italy	24.09.2023	01.10.2023	 						2023-10-04	         

OPUS4-55262	Vortrag	Lecompagnon, Julien		Detection of internal defects applying photothermal super resolution reconstruction utilizing two-dimensional high-power random pixel patterns	In this work, we report on our progress for investigating a new experimental approach for thermographic detection of internal defects by performing 2D photothermal super resolution reconstruction. We use modern high-power laser projector technology to repeatedly excite the sample surface photothermally with varying spatially structured 2D pixel patterns. In the subsequent (blind) numerical reconstruction, multiple measurements are combined by exploiting the joint-sparse nature of the defects within the specimen using nonlinear convex optimization methods. As a result, a 2D-sparse defect/inhomogeneity map can be obtained. Using such spatially structured heating combined with compressed sensing and computational imaging methods allows to significantly reduce the experimental complexity and to study larger test surfaces as compared to the one-dimensional approach reported earlier.					2022				Quantitative Infrared Thermography 2022	Paris, France	04.07.2022	08.07.2022	 						2022-07-14	         

OPUS4-55560	Vortrag	Pech May, Nelson Wilbur		Robot-assisted laser thermography - Towards automatic characterization of surface defects	By means of laser thermography, surface defects, in particular surface breaking cracks, can be detected with high sensitivity. Basically, this requires a focused heat source (high-power laser), a thermographic camera and a relative movement between laser and test object, as well as a suitable evaluation algorithm to distinguish between surface defects and defect-free areas. In this paper we report on a method in which the relative motion is realised by a robot to fully inspect large and non-planar test objects such as rail sections, turbine blades, gears, etc. We show the influence of the excitation laser, which can be varied in terms of spot geometry, wavelength, and scan scheme, and we demonstrate our evaluation algorithms with the aim of automatically detecting surface defects.					2022				16th Quantitative Infrared Thermography Conference	Paris, France	04.07.2022	08.07.2022	 						2022-08-26	         

OPUS4-57594	Vortrag	Pech May, Nelson Wilbur		Robot-assisted laser thermography for surface breaking crack detection on complex shaped components	Laser thermography using a focused (spot or line) beam has proved to be effective for detection of surface breaking cracks on planar samples. In this work, we use the same principle, but applied to complex shaped components, like a rail cross-section, a gear, and a gas turbine blade. We use a six-axis robot to move the sample in-front of our thermographic setup. Several scanning-path and thermographic parameters are explored: scanning speed, density of points in each scanning slice, laser power, camera framerate. Additionally, we explore semi-automatic evaluation algorithms for crack detection, as well as 2D-to-3D registration of the found indications.					2023				SPIE Future Sensing Technologies 2023	Yokohama, Japan	18.04.2023	21.04.2023	 						2023-06-05	         

OPUS4-55386	Vortrag	Pech May, Nelson Wilbur		Automatic inspection of surface breaking cracks using laser scanning thermography	In this work, we report on a method for automatic inspection of components using laser scanning thermography, in which the relative motion is performed by a robot to fully inspect complex test objects such as turbine blades. We demonstrate our evaluation algorithms with the aim of automatically detecting surface defects on calibrated specimens. We show the influence of the excitation laser, which can be varied in terms of spot geometry, wavelength, and scan scheme. Additionally, we show some advantages, versatility, and current challenges of using a programmed robot for non-destructive evaluation in thermography.					2022				International Conference in Photoacoustics and Photothermal Phenomena (ICPPP21)	Bled, Slovenia	19.06.2022	24.06.2022	 						2022-07-27	         

