Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-29407	Beitrag zu einem Tagungsband	Richter, Matthias; Jann, Oliver		Determination of radon exhalation rates from construction materials using VOC emission test chambers					ASHRAE	2013	IAQ 2013 - Environmental health in low energy buildings (Proceedings)			IAQ 2013 - Environmental health in low energy buildings	Vancouver, British Columbia, Canada	2013-10-15	2013-10-18	 	508	512				2016-02-20	         

OPUS4-29408	Zeitschriftenartikel	Richter, Matthias; Jann, Oliver; Kemski, J.; Schneider, Uwe; Krocker, Christian; Hoffmann, B.		Determination of radon exhalation from construction materials using VOC emission test chambers	The inhalation of 222Rn (radon) decay products is one of the most important reasons for lung cancer after smoking. Stony building materials are an important source of indoor radon. This article describes the determination of the exhalation rate of stony construction materials by the use of commercially available measuring devices in combination with VOC emission test chambers. Five materials - two types of clay brick, clinker brick, light-weight concrete brick, and honeycomb brick - generally used for wall constructions were used for the experiments. Their contribution to real room concentrations was estimated by applying room model parameters given in ISO 16000-9, RP 112, and AgBB. This knowledge can be relevant, if for instance indoor radon concentration is limited by law. The test set-up used here is well suited for application in test laboratories dealing with VOC emission testing.		Copenhagen	Danish Techn. Pr.		2013	Indoor air	23						 5	397	405		10.1111/ina.12031		2016-02-20	         

OPUS4-29480	Beitrag zu einem Tagungsband	Richter, Matthias; Wilke, Olaf; Jann, Oliver		Use of emission test chambers for the determination of chemical emissions from construction materials					Gesellschaft Deutscher Chemiker	2013	1st International conference on the chemistry of construction materials (Proceedings)	46	978-3-936028-75-1	1st International conference on the chemistry of construction materials	Berlin, Germany	2013-10-07	2013-10-09	 	259	262				2016-02-20	         

OPUS4-24155	Beitrag zu einem Tagungsband	Richter, Matthias; Jann, Oliver; Kemski, J.; Klingel, R.; Schneider, Uwe; Krocker, Christian		Investigations on radon exhalation of different building materials	The inhalation of 222Rn (radon) is one of the most important reasons for lung cancer, after smoking. Usually, the geological subsoil and the building ground are the dominant sources for enhanced indoor radon levels. Additionally, building materials can increase indoor radon concentrations when these materials contain higher contents of 226Ra (radium), especially in combination with low air exchange rates. For a realistic estimation of indoor radon concentrations, it is helpful to carry out measurements of radon exhalation rates from relevant materials using emission test chambers. In Germany, it is aspired to limit the total indoor radon concentration to 100 Bq/m3, whereby building materials should contribute at most 20 Bq/m3. Within a project financed by the German Institute for Construction Technology (DIBt), a practical oriented measurement procedure of the radon exhalation of building materials in accordance to ISO 16000-9 was developed to have a means for the assessment of these materials with respect to their indoor use. Test chambers with different volumes were used. The tested materials were mainly used for wall constructions (e.g., bricks, light-weight concrete) and have known specific radium activities and radon exhalation rates.				International society of indoor air quality and climate (ISIAQ)	2011	Indoor Air 2011, 12th International conference on indoor air quality and climate (Proceedings)			Indoor Air 2011, 12th International conference on indoor air quality and climate	Austin, TX, USA	05.06.2011	10.06.2011	 Paper 768	1	2				2016-02-19	         

OPUS4-51145	Zeitschriftenartikel	Hofmann, Michael; Richter, Matthias; Jann, Oliver		Robustness validation of a test procedure for the determination of the radon-222 exhalation rate from construction products in VOC emission test chambers	This study investigated the adaptation of the state-of-the-art test procedure for the determination of emissions of volatile organic compounds (VOC) from materials into indoor air to test for the radon exhalation from stony construction products. A complete robustness validation including all relevant parameters showed that the procedure can be well applied by testing institutes already holding available the required VOC testing infrastructure that solely needs to be complemented by calibrated commercial radon measurement instrumentation. When measurements of the radon exhalation from construction materials become mandatory by law, test capacity can easily be applied. This work can serve as a recommendation for the European standardisation that still is on hold in this point.		Amsterdam	Elsevier		2020	Applied radiation and isotopes	166						 109372	1	8		10.1016/j.apradiso.2020.109372		2020-09-07	         

OPUS4-27560	Beitrag zu einem Tagungsband	Wilke, Olaf; Schulz, Christian; Richter, Matthias		Test chamber measurements for the robustness validation of the test method for the determination of VOC-emissions from construction products into indoor air					ISIAQ - The international society of indoor air quality and climate	2012	Healthy Buildings 2012 - 10th International conference (Proceedings)		978-1-921897-40-5	Healthy Buildings 2012 - 10th International conference	Brisbane, Australia	2012-07-08	2012-07-12	 	1	2 (1D.2)				2016-02-20	         

OPUS4-32404	Zeitschriftenartikel	Nohr, Michael; Horn, Wolfgang; Jann, Oliver; Richter, Matthias; Lorenz, W.		Development of a multi-VOC reference material for quality assurance in materials emission testing	Emission test chamber measurement is necessary to proof building materials as sources of volatile organic compounds (VOCs). The results of such measurements are used to evaluate materials and label them according to their potential to emit harmful substances, polluting indoor air. If only labelled materials were installed indoors, this would improve indoor air quality and prevent negative impacts on human health. Because of the complex testing procedure, reference materials for the quality assurance are mandatory. Currently, there is a lack of such materials because most building products show a broad variation of emissions even within one batch. A previous study indicates lacquers, mixed with volatile organic pollutants, as reproducible emission source for a wide range of substances. In the present study, the curing of the lacquer-VOC mixture inside micro-chambers was optimised. Therefore, the humidity and the chamber flow were varied. Typical indoor air pollutants with a wide range of volatilities, for example, styrene, n-hexadecane, dimethyl and dibutyl phthalate were selected. It turned out that, under optimised curing parameters inside the micro-chamber, their emission can be reproduced with variations of less than 10 %. With this, a next important step towards a reference material for emission testing was achieved.		Berlin	Springer		2015	Analytical and bioanalytical chemistry	407						 11	3231	3237		10.1007/s00216-014-8387-2		2016-02-20	         

