Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58813	Vortrag	Hodoroaba, Vasile-Dan		Measurement of Lateral Size of Graphene Oxide Flakes by SEM - An Update of the VAMAS TWA 41 Project P13	The progress of the VAMAS interlaboratory comparison Project P13 "Lateral size of graphene oxide flakes by SEM" within the Technical Working Area 41 "Graphene and Related 2D Materials" is presented. The challenges at sample preparation on substrates for accurate measurement and image analysis as well as two different analysis approaches, containing exact guidance how to measure the main descriptors for the lateral size measurement of the imaged graphene oxide flakes with Scanning Electron Microscopy are highlighted. The implementation of the results into the corresponding ISO technical specification AWI/TS 23879 is also discussed and planned, in relation with the AFM part.					2023				The 32nd ISO/TC 229 IEC/TC 113 JWG2 General Meeting	Berlin, Germany	06.11.2023	10.11.2023	 						2023-11-14	         

OPUS4-58814	Vortrag	Hodoroaba, Vasile-Dan		Competence Center nano@BAM Welcomes ISO/TC 229 Meeting in Berlin	The Competence Center nano@BAM is presented. Examples directly related to the activities of the ISO Technical Committee TC 229 Nanotechnologies as well as BAM projects on nano reference measurement procedures, nano reference materials and nano reference data sets are showed.					2023				The 32nd ISO/TC 229 IEC/TC 113 JWG2 General Meeting	Berlin, Germany	06.11.2023	10.11.2023	 						2023-11-14	         

OPUS4-57910	Vortrag	Hodoroaba, Vasile-Dan		Accurate Measurement of Size of Graphene Oxide Flakes by Scanning Electron Microscopy (SEM)	Accurate characterisation of the morphology (size) and chemistry of graphene-related 2D materials (GR2M) is key in understanding their extraordinary functionalities. Hence, not only the tailoring of these functionalities aiming at applications of increased-performance becomes possible, but also the correlation of the physico-chemical properties with the understanding of the potential toxicity eventually enables a safe and sustainable development of the GR2M for new applications. Whilst AFM and Raman Spectroscopy are recommended to measure the thickness of GO flakes, Scanning Electron Microscopy (SEM) is the most suited method to assess their lateral size, which varies between tens of �m down to below 100 nm. In this paper, procedures for the accurate determination of lateral size of graphene oxide (GO) flakes by SEM are presented. The prerequisite for accurate flake size analysis is the proper sample preparation, i.e. deposition of ideally isolated flakes on a substrate, with the flakes being unfolded, non-overlapped, parallel with the substrate, and having a high coverage density. Examples of optimum image caption conditions and image analysis procedures will be presented. The size descriptors and their measurement are described in the context of the corresponding analysis approach: i) length and width of the flakes with a quick and rough, but robust procedure, and ii) exact contouring of the flakes as part of a highly accurate, but more time-consuming measurement approach. The possibility of application of automated image analysis is discussed as the alternative to the manual flakes analysis.					2023				Graphene 2023	Manchester, UK	27.07.2023	30.07.2023	 						2023-07-12	         

OPUS4-58538	Vortrag	Hodoroaba, Vasile-Dan		Quantitative Microstructural Analysis - VAMAS TWA 37 & Liaison with ISO/TC 202 Microbeam Analysis	The progress in activities on Microbeam Analysis under VAMAS/TWA 37 is reviewed. Particularly the liaison with the new projects within the ISO technical committee TC 202 is presented and discussed with respect to the identification and launching corresponding VAMAS projects. The ongoing project "FIB sample processing for TEM" is presented in detail.					2023				Versailles Project on Advanced Materials and Standards (VAMAS) 48th Steering Committee Meeting	New Delhi, India	9.10.2023	12.9.2023	 						2023-10-12	         

OPUS4-58572	Vortrag	Hodoroaba, Vasile-Dan		VAMAS Regional Report Germany	Regional standardisation activities and how VAMAS can help in any way to promote activities are reported. Activities related to organisational updates, government initiatives/priorities (especially related to Materials), details of any strategy documents publicly available, networks within Germany and how we engage are presented.					2023				Versailles Project on Advanced Materials and Standards (VAMAS) 48th Steering Committee Meeting	New Delhi, India	09.10.2023	12.10.2023	 						2023-10-16	         

OPUS4-58338	Vortrag	Hodoroaba, Vasile-Dan		Correlative Morphological-Chemical Imaging of Nanostructured Materials	Newly developed methodical approaches with an emphasis on correlative imaging analysis of morphology and chemistry of nanomaterials will be presented. Correlative imaging by high-resolution SEM with STEM-in-SEM as well as with EDS, and further with AFM, or with the new technique TKD (Transmission Kikuchi Diffraction) will be explained on various examples of nanostructures, both as starting materials and as embedded/functionalized nanoparticles in products. The unique analytical benefits of the Auger electron probe as a veritable nano-tool for the local surface chemistry will be highlighted. Examples of hybrid analysis of the bulk of nanomaterials by X-ray Spectroscopy and the highest surface-sensitive methods XPS and ToF-SIMS as advanced surface characterization methods available in the Competence Centre nano@BAM will be showed. Particularly for the spatially resolved analysis of the chemistry of nanostructures, such in-depth and lateral gradients of chemistry within mesoporous thin layers, or the completeness of the shells of core-shell nanoparticles, the latter methods are inherent. Other dedicated developments like approaches for the quantitative determination of the porosity of thin mesoporous layers by electron probe microanalysis (EPMA) with SEM or the quantitative determination of the roughness of particle surface by high-resolution imaging with electron microscopy will be also presented.					2023				Conference on Applied Surface and Solid Material Analysis AOFKA 2023	Zurich, Switzerland	11.09.2023	13.09.2023	 						2023-09-19	         

OPUS4-58984	Vortrag	Hodoroaba, Vasile-Dan		Liaison of ISO/TC 202 Microbeam Analysis with VAMAS/TWA 37 Quantitative Microstructural Analysis	The progress in activities on Microbeam Analysis under VAMAS/TWA 37 is reviewed. Particularly the liaison with the new projects within the ISO technical committee TC 202 is presented and discussed with respect to the identification and launching corresponding VAMAS projects. The ongoing project "FIB sample processing for TEM" is presented in detail.					2023				30th Meeting of ISO/TC 202 Microbeam Analysis	Berlin, Germany	22.11.2023	24.11.2023	 						2023-12-04	         

OPUS4-58188	Vortrag	Hodoroaba, Vasile-Dan		SEM/EDS as THE Versatile and Powerful Tool for Micro and Nano Analysis	The basic principles of generation of electrons and X-rays and the operation of SEM/EDS instruments are presented. Examples, recent successes and challenges in the analysis of nano-structures are given. Multi-method analytical approaches with the focus on imaging the nanoscale are highlighted. Details on the sample preparation and persepective on the automated analysis (sample preparation, measurement, data analyis and storage) are given. Metrological aspects, standardisation, and reference materials are also emphasized by examples.					2023				Training Course Metrological Determination of Micro and Nano Contaminants in Food	Berne, Switzerland	05.09.2023	06.09.2023	 						2023-09-08	         

OPUS4-57281	Vortrag	Hodoroaba, Vasile-Dan		VAMAS Regional Workshop in Germany	An overview on the VAMAS technical working areas (TWA) and projects where Germany is active has been given. The role of VAMAS as an international pre-standardisation platform, including its intense collaboration with international bodies ISO, CEN, OECD and CCQM and national organizations like DIN has been highlighted.					2023				VAMAS Regional Workshop 2023 - What can pre-normative research do for industry?	Online meeting	24.01.2023	24.01.2023	 						2023-04-11	         

OPUS4-57483	Vortrag	Hodoroaba, Vasile-Dan		(Pre)Standardisation and Metrology in Microbeam Analysis - Ongoing Activities and Opportunities	The presentation addresses the current ongoing projects as well as the gaps and opportunities in microbeam analysis within ISO/TC 202 Microbeam Analysis standardisation body and in-liaison Technical Working Areas (TWAs) at the pre-standardization platform of VAMAS (Versailles Project on Advanced Materials and Standards).					2023				EMAS 2023 - 17th European Workshop on Modern Developmennts and Applications in Microbeam Analysis - General Assembly	Krakow, Poland	07.05.2023	11.05.2023	 						2023-05-17	         

