Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53494	Beitrag zu einem Tagungsband	Widjaja, Martinus Putra; Moosavi, Robabeh; John, Sebastian; Schumacher, David; Grunwald, Marcel; Auster, J�rgen; Szczepaniak, Marius; Mair, Georg; Waske, Anja		Impact damage evaluation of hydrogen composite pressure vessels by analysing computed tomography images	The objective of this work is to find a method that describes the degree of damage from an impact experiment. This experiment was performed on Composite Pressure Vessels (CPV) in order to find the correlation of impact damage to the residual burst pressure. Computed Tomography (CT) approach was used to capture the before and after impact condition of the CPVs. The Wasserstein function was used to calculate how much the after impact image has differed from the original one. In the end, a good correlation was obtained to the residual burst pressure.					2021	HyFiSyn Conference			HyFiSyn Conference	Online meeting	15.09.2021	16.09.2021	 	31	32				2021-10-11	         

OPUS4-45567	Vortrag	Widjaja, Martinus Putra		Accumulation of Fibre Breaks under Time Dependent Loads in CFRP Materials of Pressure Vessels	BAM has discovered that the reliability of tested composite pressure vessel will be altered when the loading speed is varied. The ageing of composite materials in general gives negative effect to the structure, however there might be positive effect occurs due to the load redistribution between the fibres. The study on the negative effect of ageing has been compared favourably with the fibre break model from Mines ParisTech. To improve the model's capability, this positive effect should also be implemented. The problem however to evaluate real scale model that might take extensive computation time. The reduced volume method then was proposed to improve the calculation time. The next study is then to check the approach on different loading condition and compare the result with experimental data provided by BAM.					2018				PhD Day 2018	Evry, France	20.06.2018	21.06.2018	 						2018-07-25	         

OPUS4-53496	Vortrag	Widjaja, Martinus Putra		Impact damage evaluation of hydrogen composite pressure vessels by analysing computed tomography images	The objective of this work is to find a method that describes the degree of damage from an impact experiment. This experiment was performed on Composite Pressure Vessels (CPV) in order to find the correlation of impact damage to the residual burst pressure. Computed Tomography (CT) approach was used to capture the before and after impact condition of the CPVs. The Wasserstein function was used to calculate how much the after impact image has differed from the original one. In the end, a good correlation was obtained to the residual burst pressure. The smaller the Wasserstein distance is, the higher the residual burst pressure would be and vice versa.					2021				HyFiSyn Conference	Online meeting	15.09.2021	16.09.2021	 						2021-10-11	         

OPUS4-45638	Vortrag	Widjaja, Martinus Putra		The Application of a Reduced Volume Method for the Simulation of the Characterisation of a Carbon Fibre Pressure Vessel	The fibre-break model developed at Mines ParisTech has been able to show the effect of pressurisation rate on pressure vessels. This simulation however had to use a smaller model, as the computation time becomes enormous for simulating a real-scale pressure vessel. Reduced volume method then has been studied on different model configuration. The study showed that the method can be used only on certain configurations. It also gives a positive insight to reduce the computation time.					2018				FiBreMoD Consortium Meeting	Leuven, Belgium	18.04.2018	19.04.2018	 						2018-08-06	         

OPUS4-42499	Vortrag	Widjaja, Martinus Putra		Accumulation of fibre breaks under time-dependent loads in CFRP materials of pressure vessels	For the moment, there is no existing method to quantify the time-dependent effect on carbon fibre pressure vessels or composite pressure vessels (CPV) in general. Hence, BAM started to investigate how to proof this phenomenon. Several researches has been done and discovered that it is possible for aged pressure vessels to have higher burst pressure value than a new vessels. However, the scientific explanation behind is still an on-going research. Whether the existing model can be used or using another measurement method to gain more data is still in question. Therefore, it is required to find a suitable method to explain such phenomenon and even develop furthermore to give a strength criterion for certain types of pressure vessels					2017				Fibremod 1st Consortium Meeting	Berlin, Germany	04.10.2017	05.10.2017	 						2017-10-13	         

