Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36249	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 9 (New York, February 3, 1953), 35 pp.														 					
OPUS4-36248	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 8 (New York, January 29, 1953), 33 pp.														 					
OPUS4-36247	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 7 (New York, January 27, 1953), 46 pp.														 					
OPUS4-36246	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 6 (New York, January 23, 1953), 45 pp.														 					
OPUS4-36245	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 5 (New York, January 21, 1953), 52 pp.														 					
OPUS4-36244	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 4 (New York, January 19, 1953), 50 pp.														 					
OPUS4-36243	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 3 (New York, January 16, 1953), 57 pp.														 					
OPUS4-36242	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 2 (New York, January 14, 1953), 55 pp.														 					
OPUS4-30212	Wissenschaftlicher Artikel	Marmor, J.		The feeling of superiority: An occupational hazard in the practice of psychotherapy. 109th meeting of the American Psychiatric Association. Typescript, 9 pp.														 					
OPUS4-29550	Wissenschaftlicher Artikel	Bieber, Irving		The Psychosomatic Symptom							J. Wortis (Ed.): Basic Problems in Psychiatry, New York(Grune and Stratton) 1953, pp. 146-160.							 					
OPUS4-29549	Wissenschaftlicher Artikel	Bieber, Irving		The Meaning of Masochism							American Journal of Psychotherapy, Vol. 7 (No. 3, 1953), pp. 433-448.							 					
OPUS4-26280	Wissenschaftlicher Artikel	Riesman, David		Psychological Types and National Character. An Informal Commentary							American Quarterly, Vol. 5 (1953), pp. 325-343.							 					
OPUS4-23226	Wissenschaftlicher Artikel	Wright, A. F.		The Chinese Language and Foreign Ideals							Wright, A. F. (Ed.): Studies in Chinese Thought, New York (The American Anthropological Association) 1953, pp. 286-304.							 					
OPUS4-23126	Wissenschaftlicher Artikel	Wolfenstiein, M.		Children's Understanding of Jokes							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 162-173.							 					
OPUS4-22892	Wissenschaftlicher Artikel	Whitehead, Alfred North		Science and the Modern World, (The New American Library), (Febr. 1953), pp. 70-75.														 					
OPUS4-22707	Wissenschaftlicher Artikel	Weil, A. P.		Certain Severe Disturbances of Ego Development in Childhood							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 271-287.							 					
OPUS4-22130	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Lectures 2-9, given 1953 at the Willkie Memorial Building, New York, and sponsored by the New York William Alanson White Institute. - So far not published.														 					
OPUS4-21900	Wissenschaftlicher Artikel	Tinbergen, Niko		Fighting,							Social Behavior in Animals, New York (Wiley & Sons) 1953, pp. 57-71.							 					
OPUS4-20778	Wissenschaftlicher Artikel	Skinner, Burrhus F.		Psychotherapy							Science and Human Behavior, New York (Macmillan) 1953, (Chapt. XXIV) pp. 359-385.							 					
OPUS4-20777	Wissenschaftlicher Artikel	Skinner, Burrhus F.		Private Events in a Natural Science							Science and Human Behavior, New York (Macmillan) 1953, pp. 257-282.							 					
