Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15372	Buch (Monographie)	Maccoby, Michael		Why Work. Motivating the New Generation, (Typoscript for the Publisher: C. Simon and Schuster, New York), 318 pp.														 					
OPUS4-28683	Buch (Monographie)	Simmons, Henry Carl		Valuing Suffering as a Christian: Some Psychological Perspectives, Chicago (Franciscan Herald Press) 1976, 65 pp.														 					
OPUS4-28875	Buch (Monographie)	Terr, L.		Unchained Memories. True Stories of Traumatic Memories, Lost and Found. New York (Basic Books) 1994.														 					
OPUS4-35523	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Various handwritten notes and drafts, 11 pp.)														 					
OPUS4-35524	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Various handwritten notes and drafts, 10 pp.)														 					
OPUS4-35563	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Table of Content and Introduction: >The Great Promise, Its Failure, and New Alternatives< - in June 1976, 34 pp.														 					
OPUS4-35561	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Part III: >The New Man and the New Society< - in March 1976, 43 pp.														 					
OPUS4-35562	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Part III,2 >Some Characteristics of the New Society< - in April 1976, 27 pp.														 					
OPUS4-35560	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >The New Man and the New Society< - in October 1975, 58 pp.)														 					
OPUS4-35554	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >Some Suggestions for the Art of Living< - in May 1975, 120 pp.)														 					
