Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-3429	Vortrag	Klich, Harry		COMAR - The International Database for Certified Reference Materials						1999	DUREM-2			DUREM-2	New Delhi, India	1999-02-10		 						2016-02-19	         

OPUS4-2573	Beitrag zu einem Sammelband	Klich, Harry	Fajgelj, A.	The activities of REMCO, ISO's council on reference materials			Cambridge	Royal Soc. of Chemistry		1999	The use of matrix reference materials in environmental analytical processes		0-85404-739-5	Workshop on Proper Use of Environmental Matrix Reference Materials	Berlin, Germany	1999-04-22	1999-04-23	 238	1					2016-02-19	         

OPUS4-2574	Beitrag zu einem Tagungsband	Klich, Harry		COMAR - The international database for certified reference materials			New Delhi		Central Pollution Control Board	1999	Proceedings of the Second National Workshop on Development and Use of Reference Materials			DUREM-2	New Delhi, India	1999-02-10	1999-02-12	 						2016-02-19	         

OPUS4-2570	Beitrag zu einem Sammelband	Klich, Harry	Fajgelj, A.	Overview on the Activities at ISO/REMCO			Cambridge	Royal Soc. of Chemistry		1999	The use of matrix reference materials in environmental analytical processes		0-85404-739-5	Workshop on Proper Use of Environmental Matrix Reference Materials	Berlin, Germany	1999-04-22	1999-04-23	 238	188	196				2016-02-19	         

OPUS4-2571	Beitrag zu einem Tagungsband	Klich, Harry		The Activities of ISO/REMCO in Guidance of Producers and Users of Certified Reference Materials			Orlando, Fla.			1999	PITTCON '99			PITTCON '99 ; Pittsburgh Conference on Analytical Chemistry and Applied Spectroscopy	Orlando, FL, USA	1999-03-07	1999-03-12	 						2016-02-19	         

OPUS4-2572	Zeitschriftenartikel	Klich, Harry		Creating awareness of how reference materials (RMs) should be utilized			Geneva	International Organization for Standardization		1999	ISO bulletin	7						 	29	30				2016-02-19	         

OPUS4-2628	Zeitschriftenartikel	Pradel, Rita; Steiger, Thomas; Klich, Harry		Availability of reference materials: COMAR the database for certified reference materials			Berlin	Springer		2003	Accreditation and quality assurance	8						 	317	318		10.1007/s00769-002-0562-z		2016-02-19	         

