Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50991	Zeitschriftenartikel	Zerbst, Uwe; Hensel, Jonas		Application of fracture mechanics to weld fatigue	The application of fracture mechanics to the determination of the fatigue behavior of weldments is discussed with the focus on classic fatigue, i.e., the overall fatigue life and the fatigue strength in terms of an S-N curve and the endurance limit. The following issues are addressed: specific features of short fatigue crack propagation, an adequate initial crack size, multiple crack propagation and its statistical treatment as well as welding residual stresses. As an example, an approach of the authors is applied to the determination of FAT classes for a butt weld with varying weld toe geometry.			Elsevier Ltd.		2020	International Journal of Fatigue	139						 	105801			10.1016/j.ijfatigue.2020.105801		2020-07-09	         

OPUS4-46862	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Vormwald, M.; Beier, T.		Fatigue strength and fracture mechanics - A general perspective	Common fracture mechanics based fatigue considerations are usually limited to the residual lifetime determination of so-called long cracks. The extension of this concept to the total lifetime, as in the S-N curve approach, requires an adequate description of short crack propagation which cannot be based on the Delta K concept, and it must consider the crack closure phenomenon as well as its gradual build-up at the short crack stage. Further, it has to provide a meaningful definition of initial crack dimensions and a solution for the multiple crack problem at stress levels higher than the fatigue limit as it is specific for some configurations such as weldments. This paper aims at a discussion of all these points and offers possible solutions which are illustrated by examples taken from the German IBESS project on fracture mechanics based determination of the fatigue strength of weldments, the results of which will be discussed in more detail in this Special issue.			Elsevier		2018	Engineering fracture mechanics	198						 	2	23		10.1016/j.engfracmech.2017.04.030		2018-12-04	         

OPUS4-43850	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Beier, H. Th.		Fatigue strength and life determination of weldments based on fracture mechanics	The paper provides an overview on the results of a German cluster project on the use of fracture mechanics to the determination of the fatigue strength of weldments with fatigue cracks originating at the weld toes. The approach includes (a) a concept for short crack propagation for which the common &#916;K concept is not applicable and the crack closure effects are still being gradually build-up, (b) a method for determining fatigue life relevant initial crack sizes as they are needed in any fracture mechanics analysis and (c) multiple cracking and crack coalescence at load levels higher than the endurance limit. The analyses are stochastically performed. Both, the endurance limit and the finite life branch of the S-N curve are determined. Besides a brief introduction into the approach, validation examples are presented. These comprise different weldment types (butt welds, cross joints and longitudinal stiffened plates), two steels (S355NL and S960QL) of quite different strengths, different weld geometries due to different welding techniques (WIG, MAG), as-welded and stress relieved welds and different stress ratios varying from R = -1 to R = 0.5.		Lecco, Italy	ScienceDirect		2017	3rd international Symposium on fatigue design and material defects (FDMD 2017)	7		FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 	407	414	urn:nbn:de:kobv:b43-438500	10.1016/j.prostr.2017.11.106	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-01-22	         

OPUS4-43851	Zeitschriftenartikel	Zerbst, Uwe; Hilgenberg, Kai		Damage development and damage tolerance of structures manufactured by selective laser melting - a review	The additive manufacturing technology of Selective Laser Melting (SLM) experiences a rapid development within an increasing marked of quite different application fields. The properties of SLM materials and structures are influenced by a number of tech-nological parameters such as the metal powder (particle size, homogeneity, cleanliness), the laser tool (power, beam diameter, pulse lengths), the scanning operation (speed, sequence and orientation of melting paths), parameters of the over-all equipment (design and preheating of the base plate, currents and turbulence in the protective gas atmosphere) and, last not least, the hatching strategy including the build-up direction of the structure with respect to the loading direction of the component. For the perspective use of SLM structures as load carrying, safety-relevant components the knowledge of their mechanical properties is necessary. It is essential to understand these in the context of the manufacturing-related features and at the back-ground of the basic characteristics of metallic materials: crystal lattice, microstructure and material defects. The paper provides an overview on factors which affect the mechanical parameters stiffness, strength, ductility, toughness, fatigue crack propagation and fatigue strength in the context of selective laser melting.		Lecco, Italy	ScienceDirect		2017	3rd International symposium on fatigue design and material defects (FDMD 2017)	7		FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 	141	148	urn:nbn:de:kobv:b43-438511	10.1016/j.prostr.2017.11.071	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-01-22	         

OPUS4-43853	Vortrag	Zerbst, Uwe		Damage development and damage tolerance of structures manufactured by selective laser melting	The additive manufacturing technology of Selective Laser Melting (SLM) experiences a rapid development within an increasing marked of quite different application fields. The properties of SLM materials and structures are influenced by a number of tech-nological parameters such as the metal powder (particle size, homogeneity, cleanliness), the laser tool (power, beam diameter, pulse lengths), the scanning operation (speed, sequence and orientation of melting paths), parameters of the over-all equipment (design and preheating of the base plate, currents and turbulence in the protective gas atmosphere) and, last not least, the hatching strategy including the build-up direction of the structure with respect to the loading direction of the component. For the perspective use of SLM structures as load carrying, safety-relevant components the knowledge of their mechanical properties is necessary. It is essential to understand these in the context of the manufacturing-related features and at the back-ground of the basic characteristics of metallic materials: crystal lattice, microstructure and material defects. The paper provides an overview on factors which affect the mechanical parameters stiffness, strength, ductility, toughness, fatigue crack propagation and fatigue strength in the context of selective laser melting.					2017				3rd International Symposium on Fatigue Design an Material Defects, FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 						2018-02-21	         

