Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3954	Teil eines Buches	Costello, Cathryn; Cox, Neville	Byrne, Raymond; Binchy, William	Sports Law			Dublin	Thomson Round Hall		14	Annual Review of Irish Law		9781858003153					 	539	553			
OPUS4-3262	Wissenschaftlicher Artikel	Hassel, Anke		The Erosion Continues: Reply						8	British Journal of Industrial Relations	40						 2	309	317		10.1111/1467-8543.00234	
OPUS4-3271	Wissenschaftlicher Artikel	Hassel, Anke		The Erosion of the German System of Industrial Relations	The paper assesses current trajectories of change in the German system of industrial relations by analysing the co-determination and collective bargaining systems. It argues that two parallel developments undermine the institutional stability of the German model. First, the institutional base of the German industrial relations system, which has served as the pre-condition of its past success, has been shrinking during the last two decades. This is due to a decline in coverage by the two major industrial relations institutions: the works council system and wage agreements. Today fewer than 15 per cent of German plants are covered by both a valid collective agreement and a works council. Second, increasing decentralization pressures within collective bargaining tend to undermine the division of labour between co-determination and collective bargaining. The dynamics of an institutional erosion of the German industrial relations institutions and the decentralization of collective bargaining disturbs the fine-tuning of the mediating process between macroeconomic steering capacity and co-operative workplace industrial relations. This tendency has been aggravated by the effects of German unification. The current institutional developments of the German industrial relations system leave serious doubts about the future of a successful model of co-operative modernization.					22	British Journal of Industrial Relations	37						 3	483	505		10.1111/1467-8543.00138	
OPUS4-2624	Wissenschaftlicher Artikel	Hallerberg, Mark; Vinhas de Souza, Lucio; Roberts Clark, William		Political Business Cycles in EU Accession Countries	This paper considers whether political business cycles existed in East European accession countries during the period 1990-9. Based on the Mundell-Fleming model expanded in Clark and Hallerberg (2000), we argue that the type of exchange rate regime and the relative independence of the central bank affects the instruments governments use to influence the economy before elections. In our empirical analysis, we find that accession countries with dependent central banks and flexible exchange rates have looser monetary policies in electoral periods than in non-electoral periods. If a country has a fixed exchange rate regime, it manipulates its economy in election years through running larger budgets instead of through looser monetary policy. The presence of such cycles in Eastern Europe has implications for the introduction of the euro in EU accession countries.					19	European Union Politics	3						 2	231	250		10.1177/1465116502003002005	
OPUS4-2625	Wissenschaftlicher Artikel	Hallerberg, Mark; Weber, Katja		German Unification 1815-1871 and Its Relevance for Integration Theory	This paper reconsiders German unification during the period 1815-1871. First, it makes explicit the comparison between the German Empire and the European Union. Actors faced remarkably similar institution-building problems in both organisations. The second part of the paper evaluates the usefulness of three arguments from two theoretical traditions in European Union integration studies to explain the course of German unification. Following an analytic narrative approach, it considers the relevant actors and the relevant decision points to evaluate two versions of intergovernmentalism, one focused on the security concerns of actors and one focused on economic concerns, as well as neo-functionalism. Economic interests did play a role even in the geopolitically heavy 19th century. Neo-functionalism was less useful, although some structures like pan-German interest groups in support of further integration did develop as neo-functionalists would predict.					20	Journal of European Integration	24						 1	1	21		10.1080/07036330290014633	
OPUS4-2623	Wissenschaftlicher Artikel	Hallerberg, Mark		Fiscal Policy in the European Union						11	European Union Politics	3						 2	139	150		10.1177/1465116502003002001	
OPUS4-2622	Wissenschaftlicher Artikel	Hallerberg, Mark; Strauch, Rolf		On the Cyclicality of Public Finances in Europe	Under EMU, monetary policy is oriented toward the euro area as a whole and fiscal policy is an important instrument remaining in the hands of national governments to cushion economic shocks to individual countries. The current paper analyses the cyclical pattern of public finances in Europe and addresses the question of whether fiscal policies have been geared towards this stabilising role. Although taxes fluctuate countercyclically in a conventional manner, we find that discretionary measures have tended to undermine automatic stabilisers. On the expenditure side, we find that public investment also displays a consistent procyclical pattern. Dynamic analysis reveals that a permanent shock to output induces asynchronous fluctuations in taxes and expenditures in the year of the shock and in periods thereafter. Finally, we examine political and institutional factors. The political fragmentation of the government as well as the partisan hue of the government do not interfere with the cyclical response of public finances, but we do find evidence of a pronounced electoral cycle.					24	Empirica	29						 3	183	207			
OPUS4-2620	Wissenschaftlicher Artikel	Hallerberg, Mark		Veto Players and the Choice of Monetary Institutions	I argue that two types of veto players matter in the choice of monetary institutions: party veto players and subnational governments, which are strong in federal systems but weak in unitary systems. A crucial issue is whether voters can readily identify the manipulation of the economy with party players. A second issue concerns the national party veto player's ability to control either fiscal or monetary policy. In one-party unitary governments identification and control are clear; parties where such governments are common prefer flexible exchange rates and dependent central banks. In multiparty coalition governments in unitary systems, identification is traditionally difficult, and the ability to target benefits to specific constituencies under fiscal policy makes fiscal policy autonomy more attractive for coalition governments. Such governments prefer central banks that are politically independent but that finance government debt. Under federalism, parties that constitute the central government have less control over fiscal policy and they prefer flexible exchange rates. Subnational governments do not support a dependent central bank that gives more power to the central government.					27	International Organization	56						 4	775	802		10.1162/002081802760403775	
OPUS4-2621	Wissenschaftlicher Artikel	Hallerberg, Mark		The political economy of taxation in Prussia, 1871-1914	This paper examines the political economy of taxation in the Bundesstaat of Prussia during the Kaiserreich period. It examines how different factors of production with different levels of relative mobility, organized roughly along party lines, interacted with one another on taxation issues. It pays particular attention to the institutional composition of the Prussian state and how the institutions affected the mix of taxes the state levied. In particular, several elements of Prussia's electoral system, including the use of a three-class system, the distribution of electoral districts, and an indirect vote, guaranteed that large agricultural landowners would hold most of the power in spite of increasing industrialization. The parliament therefore consistently changed the tax code to reduce the burden on large agriculture.					22	Jahrbuch f�r Wirtschaftsgeschichte	2002						 2	11	33			
OPUS4-2223	Beitrag zu einem Periodikum	Mair, Johanna		Mandos intermedios con iniciativa. Un estudio emp�rico de su comportamiento emprendedor						6	Iniciativa Emprendedora y Empresa Familiar	36						 	37	43			
