Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55028	Zeitschriftenartikel	Spitzer, Stefan; Jankuj, V.; Krietsch, Arne		Comparative Study on Standardized Ignition Sources Part 2: Exploration of the Initial Igniting Volume of Standardized Ignition Sources for the Determination of Explosion Characteristics	There are several standardized ignition sources in use for the determination of explosion characteristics of gases, vapors and dusts. In the standards the ignition source is stated, but they vary in stating other characteristics like burning duration, energy or burning volume. Since heat is not visible under normal circumstances a Schlieren-Technique was used to make the full heating volume and not just the flames visible. While an earlier paper of the authors focused on the ignition energy and burning duration of four standardized ignition sources, this paper focuses on the initial igniting volume, the ratio between initial igniting volume and the test-vessel size and other phenomena that were observed with the Schlieren-Technique-.		Milano	AIDIC		2022	Chemical Engineering Transactions	2022		Loss Prevention	Prag, Czechia	06.06.2022	08.06.2022	 90	517	522		10.3303/CET2290087		2022-06-15	         

OPUS4-55029	Vortrag	Spitzer, Stefan		Comparative Study on Standardized Ignition Sources Part 2: Exploration of the Initial Igniting Volume of Standardized Ignition Sources for the Determination of Explosion Characteristics	There are several standardized ignition sources in use for the determination of explosion characteristics of gases, vapors and dusts. In the standards the ignition source is stated, but they vary in stating other characteristics like burning duration, energy or burning volume. Since heat is not visible under normal circumstances a Schlieren-Technique was used to make the full heating volume and not just the flames visible. While an earlier paper of the authors focused on the ignition energy and burning duration of four standardized ignition sources, this paper focuses on the initial igniting volume, the ratio between initial igniting volume and the test-vessel size and other phenomena that were observed with the Schlieren-Technique.					2022				Loss Prevention	Prague, Czech Republic	06.06.2022	08.06.2022	 						2022-06-15	         

OPUS4-55030	Zeitschriftenartikel	Jankuj, V.; Spitzer, Stefan; Krietsch, Arne; Bernatik, A.		Safety of Alternative Energy Sources: a Review	The article summarizes a short review of the literature focused on safety in the field of alternative energy sources. With an increasing orientation towards sustainable and renewable energy sources, new technologies will come to the fore. These facts must be demonstrated in occupational health and safety. Several studies focused on alternative energy sources are mentioned and show the trends for the future. Especially in the area of hydrogen and battery technologies, systems should pay attention to acquisitions as a normal part of our lives. Safety research is essential for the acceptance of cleaner, efficient, and sustainable future.		Milano	AIDIC		2022	Chemical Engineering Transactions	90		Loss Prevention	Prag, Czechia	06.06.2022	08.06.2022	 	115	120		10.3303/CET2290020		2022-06-15	         

OPUS4-56516	Zeitschriftenartikel	Spitzer, Stefan; Askar, Enis; Benke, Alexander; Cloney, C.; D'Hyon, S.; Dufaud, O.; Dyduch, Z.; Gabel, D.; Geoerg, P.; Heilmann, V.; Jankuj, V.; Jian, W.; Krause, U.; Krietsch, Arne; Mynarz, M.; Norman, F.; Skrinsky, J.; Taveau, J.; Vignes, A.; Zakel, S.; Zhong, S.		1st international round robin test on safety characteristics of hybrid mixtures	There is no applicable existing standard for the determination of safety characteristics for hybrid mixtures. While developing a new standard in a joint research project in Germany first results from parameter studies led to a standard procedure that can be adopted by laboratories that are already testing dusts in the so called 20L-sphere with as little additional effort as necessary. In fact, one of the main objectives of this research project was to keep modifications and adjustments from the generally accepted dust testing procedures as easy and minimal as possible so as to limit potential deviations from one laboratory to another. In this first round robin test on hybrid mixtures ever, with methane as gas component and a specific corn starch as dust sample, the practicality of the whole procedure, the scattering of the results and the deviation between the testing apparatuses is investigated. This paper summarizes the experimental procedure adopted and objectives of the first round-robin phase involving three of the four original German companies, plus volunteering laboratories from Australia, Belgium, Czech Republic, France, Poland and P.R. China. The results will have an impact on the new standard and may lead to robust data for later simulation purposes.		Amsterdam	Elsevier		2022	Journal of loss prevention in the process industries	81						 	1	8		10.1016/j.jlp.2022.104947		2022-12-12	         

OPUS4-55461	Zeitschriftenartikel	Spitzer, Stefan; Askar, Enis; Hecht, Kristin; Gabel, D.; Zakel, S.; Krietsch, Arne		Requirements for a Hybrid Dust-Gas-Standard: Influence of the Mixing Procedure on Safety Characteristics of Hybrid Mixtures	While developing a standard for the determination of safety characteristics for hybrid mixtures the authors discovered, that, beside the ignition source, the mixing procedure is the main difference between the single-phase standards for dusts and gases. The preparation of hybrid mixtures containing a flammable gas and a flammable dust in the 20 L-sphere can be realized in different ways. Either the flammable gas is filled only in the sphere or only in the dust container or in both. In previous works, almost always the first method is applied, without giving any information on the accuracy of the gas mixtures. In this work the accuracy of the gas mixtures and the results of the tests applying two methods of mixing were studied. No significant influence of the mixing method itself on the safety characteristics explosion pressure pex and the normalized rate of pressure rise (K-value) was found. Obviously, homogenization of the gas mixtures can be obtained sufficiently by the turbulence that is caused during the injection from the dust container into the explosion chamber within a short time. However, the mixing procedure has a great influence on the accuracy of the gas amount of the mixtures obtained. Without modifying the 20 L-sphere by installing precise pressure sensors, assuring its tightness and performing gas analysis, it must be expected, that the accuracy of the gas mixtures is very low. This has a significant influence on the measured safety characteristics and may lead to unsafe facilities or unnecessary expensive safety measures.		Basel	MDPI		2022	Fire	5						 4	1	10	urn:nbn:de:kobv:b43-554610	10.3390/fire5040113	https://creativecommons.org/licenses/by/4.0/deed.de	2022-08-10	         

