Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3365	misc	Fromm, Erich		Die Gesellschaft als Gegenstand der Psychoanalyse. Fr�he Schriften zur Analytischen Sozialpsychologie, ed. by Rainer Funk, Frankfurt (Suhrkamp Taschenbuch Wissenschaft 1054) 1993.														 					
OPUS4-3366	misc	Fromm, Erich		Leben zwischen Haben und Sein, Freiburg im Breisgau (Herder Verlag) 1993.														 					
OPUS4-3367	misc	Fromm, Erich		The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, New York (Continuum) 1995.														 					
OPUS4-3368	misc	Fromm, Erich		The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, London (Constable) 1995.														 					
OPUS4-3369	misc	Fromm, Erich		L'arte di vivere. A cura di Rainer Funk, Milano (Arnoldo Mondadori Editore: Osca Saggi 478) 1996.														 					
OPUS4-3370	misc	Fromm, Erich		The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, New York (Continuum Paperback) 1998.														 					
OPUS4-3371	misc	Fromm, Erich		Die Kunst des Lebens. Zwischen Haben und Sein, Herder Spektrum 4917) Freiburg (Herder) 2001.														 					
OPUS4-3372	misc	Fromm, Erich		L'art de vivre, Paris (Descl�e de Brouwer) 2003.														 					
OPUS4-3373	misc	Fromm, Erich		Die Kunst des Lebens. Zwischen Haben und Sein, Herder Bibliothek des Lebens 5906 - Jubil�umsausgabe) Freiburg (Herder) 2007.														 					
OPUS4-3374	misc	Fromm, Erich		L'arte di vivere. A cura di Rainer Funk, Milano (Arnoldo Mondadori Editore: Osca Saggi 478) 2011.														 					
