Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4855	misc		Balint, Enid; Norell, J. S.	Six Minutes for the Patient. Interactions in General Practice Consultion, London (Tavistock Publications) 1973.														 					
OPUS4-21747	misc		Law in a Free Society Projekt, 	A Casebook on Authority (= The Law in a Free Society Series), 1973.														 					
OPUS4-23435	misc		Zimbardo, Philip G.; Maslach, Ch.	Psychology for our Times. Readings, Glenview (Scott and Foresman) 1973. [Enclosed: 1973z-007 by Fromm]														 					
OPUS4-6128	misc		Boyers, R.; Orrill, R.	Laing and anti-psychiatry, Harmondsworth (Penguin Books) 1973.														 					
OPUS4-6663	misc		Callin, D. T.; et al., 	Perceptions and Reflexions. A College Reader, Dubuque (W.C. Brown Co.) 1973. [Enclosed: 1973z-011 by Fromm]														 					
OPUS4-6976	misc		Chambliss, W. J.	Problems of Industrial Society, Reading (Adison-Wesley Pub.Co.) 1973. [Enclosed: 1973z-013 by Fromm]														 					
OPUS4-12385	misc		Hosmon, R. S.; Montague, G.	Man: Paradox and Promise, Engelwood Cliff (Prentice Hall, Inc.), 1973														 					
OPUS4-12190	misc		Hogins, J. B.; Yarber, R. E.	Cycle 7. Essays, Short Stories, Poems for Freshman English, Chicago (Science Research Associates, Inc.) 1973. [Enclosed: 1973z-016 by Fromm]														 					
OPUS4-12106	misc		Hodges, H. M.	Conflict and Consensus. Readings Toward a Sociological Perspective, New York et al. (Harper and Row, Publishers) 1973.														 					
OPUS4-12486	misc		Hutchins, R. M.; Adler, M. J.	The Great Ideas Today, London (Encyclopaedia Britannica) 1973.														 					
