Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36820	misc	Fromm, Erich		Do We Still Love Life?							E. Fromm, Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36819	Wissenschaftlicher Artikel	Fromm, Erich		Czy nadal kochamy &#380;ycie?							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 21-36.							 					
OPUS4-36818	misc	Fromm, Erich		Prophets and Priests							E. Fromm, On Disobedience. Why Freedom Means Saying >No< to Power, New York (HarperCollins, Harper-Perennial) 2010. [= in parts reprint of 1981a]							 					
OPUS4-36817	misc	Fromm, Erich		et al.: The Oedipus Complex: Comments on the Case of Little Hans							E. Fromm, The Crisis of Psychoanalysis, New York (Open Road Media) 2024.							 					
OPUS4-36816	Wissenschaftlicher Artikel	Fromm, Erich		Psychologiczne aspekty gwarantowanego dochodu							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 149-161.							 					
OPUS4-36815	misc	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil, New York (Open Road Media) 2024.														 					
OPUS4-36814	misc	Fromm, Erich		Disobedience as a Psychological and Moral Problem							E. Fromm, On Disobedience. Why Freedom Means Saying >No< to Power, New York (HarperCollins, Harper-Perennial) 2010. [= in parts reprint of 1981a]							 					
OPUS4-36813	misc	Fromm, Erich		Medicine and the Ethical Problem of Modern Man							E. Fromm, The Dogma of Christ and Other Essays, New York (Open Road Media) 2024.							 					
OPUS4-36812	misc	Fromm, Erich		The Revolutionary Character							E. Fromm, The Dogma of Christ and Other Essays, New York (Open Road Media) 2024.							 					
OPUS4-36811	misc	Fromm, Erich		The Dogma of Christ and Other Essays on Religion, Psychology and Culture, New York (Open Road Media) 2024.														 					
