Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34889	misc	Conci, Marco		Editorial: Global connections and international contacts - Papers from the XVth Forum of the International Federation of Psychoanalytic Societies							International Forum of Psychoanalysis, Vol. 19 (No. 2, 2010), pp. 067-070.							 					
OPUS4-34893	misc	Conci, Marco		Editorial: German themes in psychoanalysis. Part three							International Forum of Psychoanalysis, Vol. 27 (No. 1, 2018), pp. 001-004.							 					
OPUS4-37159	misc	Conci, Marco; Cassullo, Gabriele		Editorial: From psychoanalytic ego psychology to relational psychoanalysis, a historical and clinical perspective							International Forum of Psychoanalysis, Vol. 32 (No. 1, 2023), pp. 001-003.							 					
OPUS4-7327	misc	Conci, Marco		Editorial: Erich Fromm, a Rediscovered Legacy							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, April 2000), pp. 141-144.							 					
OPUS4-34896	misc	Conci, Marco; Borgogno, Franco		Editorial: Bion, Rangell, and Haynal: A pioneer and two protagonists of contemporary psychoanalysis - a selection of papers of the Bion 2008 Conference and two interviews							International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 065-070.							 					
OPUS4-35801	misc	Conci, Marco		Childhood, attachment, separation, and trauma							International Forum of Psychoanalysis, Vol. 28 (No. 3, 2019), pp. 125-126.							 					
OPUS4-34887	Wissenschaftlicher Artikel	Conci, Marco		Bion and Sullivan: An enlightening comparison	The author compares the life and work of two pioneers and major sources of inspiration to the contemporary psychoanalytic debate: W.R. Bion (1897-1979) and H.S. Sullivan (1892-1949). Both their life and their work show similarities that allow the author to illuminate and constructively compare the one with the other. The author proposes his work as a useful exercise in the field of >comparative psychoanalysis,< an important key for the reconstruction of the history of our field and for a more scientifically coherent articulation of its theories.						International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 090-099.							 					
OPUS4-7342	Wissenschaftlicher Artikel	Conci, Marco		Bion and his first analyst, John Rickman (1891-1951): A revisitation of their relationship in the light of Rickman's personality and scientific production and of Bion's letters to him (1939-1951)							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 2, June 2011), pp. 68-86.							 					
OPUS4-26320	misc	Rosiello, Florence W.; Conci, Marco		An Interview with Marco Conci							Contemporary Psychotherapy Review, Vol. 9 (1994, No. 1), pp. 55-70.							 					
OPUS4-24426	misc	Conci, Marco; Rosiello, Florence W.		An Interview with Marco Conci							Contemporary Psychotherapy Review, Vol. 9 (1994, No. 1), pp. 55-70.							 					
