Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6358	misc	Fromm, Erich		Excerpt of Brosse, J., 1972: Hitler avant Hitler, Fayard 1972.														 					
OPUS4-6145	misc	Fromm, Erich		Excerpt of Bracken, E. von, 1972: Meister Eckhart: Legende und Wirklichkeit, Meisenheim am Glan (Verlag Anton Hain) 1972.														 					
OPUS4-5757	misc	Fromm, Erich		Excerpt of Bleuler, E., 1972: Lehrbuch der Psychiatrie, Berlin (Springer-Verlag) 1972.														 					
OPUS4-12986	misc	Fromm, Erich		Excerpt of Johnson, R. N., 1972: Aggression in man and animals, Philadelphia, et al. (W B. Saunders Company) 1972.														 					
OPUS4-8286	misc	Fromm, Erich		Excerpt of Duehrssen, A., 1972: Analytische Psychotherapie in Theorie, Praxis und Ergebnissen, G�ttingen (Vandenhoeck und Ruprecht) 1972.														 					
OPUS4-19897	misc	Fromm, Erich		Excerpt of Schmidbauer, W., 1972: Die sogenannte Aggression, Hamburg (Hoffmann und Campe) 1972.														 					
OPUS4-13867	misc	Fromm, Erich		Excerpt of Kortlandt, A., 1972: >Hunting and Predatory Behavior in Chimpanzees and Man,< in: A. Kortlandt, New Perspectives On Ape and Human, Amsterdam 1972, pp. 79-91.														 					
OPUS4-14311	misc	Fromm, Erich		Excerpt of Langer, W. C., 1972: The mind of Adolf Hitler, New York (Basic Books) 1972.														 					
OPUS4-16459	misc	Fromm, Erich		Excerpt of Mieth, D., 1972: Christus - das Soziale im Menschen, D�sseldorf (Patmos-Verlag) 1972.														 					
OPUS4-22163	Wissenschaftlicher Artikel	Fromm, Erich		Erich Fromm Quote - After Watergate. Unknown whether and where this >Quote< was published.														 					
