Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6875	misc		Cassirer, E.; Kristeller, P. O.; Randall, J. H. Jr.	The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948.														 					
OPUS4-11931	Buch (Monographie)	Herrigel, E.		Zen in der Kunst des Bogenschie�ens, Konstanz (Curt Weller Verlag) 1948.														 					
OPUS4-11403	Buch (Monographie)	Halper, B.		Post-biblical hebrew literature, Philadelphia (The Jewish Publication Society of America) 1948.														 					
OPUS4-10656	Buch (Monographie)	Goethe, Johann Wolfgang von		Goethes sch�nste Briefe, Leipzig (Insel Verlag) 1948.														 					
OPUS4-9161	Wissenschaftlicher Artikel	Marsilio, Ficino		Five Questions Concerning The Mind							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 193-213.							 					
OPUS4-8492	Review	Edison, G.		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, English)							Canadian Forum, Toronto, Vol. 28 (21. 4. 1948), pp. 21.							 					
OPUS4-18006	misc	Fromm, Erich		Excerpt of Piaget, J., 1948: The moral judgement in the child, III, Glencoe(Zhe free Press) 1948.														 					
OPUS4-18030	Wissenschaftlicher Artikel	Pico della Mirandola, Giovanni		Oration On The Dignity Of Man							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 223-255.							 					
OPUS4-18004	Buch (Monographie)	Piaget, Jean		The moral judgement in the child, III, Glencoe(Zhe free Press) 1948.														 					
OPUS4-18005	misc	Fromm, Erich		Excerpt of Piaget, J., 1948: The moral judgement in the child, III, Glencoe(Zhe free Press) 1948.														 					
