Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-23884	Beitrag zu einem Tagungsband	Wilke, Olaf; Horn, Wolfgang; Wiegner, Katharina		Inter-laboratory study to check the performance ot test chamber measurements for product emission testing	The labelling of construction products or building materials as "low-emitting" is based on measurements using third-party emission test chambers. Unfortunately there is no method to validate the performance of such test chamber measurements. This might give a Variation of results when testing one material at different laboratories. Therefore it is necessary to hold round robin tests as part of the quality management System to ensure comparable results. A research project financed by the Federal Environmental Agency focused on the development of an external quality management System for the detection of relevant Chemical compounds from products and in ambient air. The project was structured in four phases (Horn et al., 2009 and 2011; Wilke et al., 2009a) This paper shows results of the fourth phase of the project, which was an inter-laboratory study for VOC-emission testing by means of emission test chambers.				International society of indoor air quality and climate (ISIAQ)	2011	Indoor Air 2011, 12th International conference on indoor air quality and climate (Proceedings)			Indoor Air 2011, 12th International conference on indoor air quality and climate	Austin, TX, USA	05.06.2011	10.06.2011	 Paper 768	1	2				2016-02-19	         

OPUS4-20093	Beitrag zu einem Tagungsband	Wilke, Olaf; Horn, Wolfgang; Jann, Oliver; Kalus, Sabine; Br�dner, Doris; Juritsch, Elevtheria; Till, Carola; Kirchner, D.		European interlaboratory study for sampling VOC emissions - Step 3 - Emission test chamber measurements			Syracuse, NY, USA		International society of indoor air quality and climate (ISIAQ)	2009	Healthy buildings 2009 - 9th International conference & exhibition (Proceedings)			Healthy buildings 2009 - 9th International conference & exhibition	Syracuse, NY, USA	2009-09-13	2009-09-17	 Paper 343	1	4				2016-02-19	         

OPUS4-27526	Beitrag zu einem Tagungsband	Wiegner, Katharina; Horn, Wolfgang; Wilke, Olaf; Kalus, Sabine; Jann, Oliver		Different possibilities for the statistical evaluation of round robin tests for volatile organic compounds in emission test chambers					ISIAQ - The international society of indoor air quality and climate	2012	Healthy Buildings 2012 - 10th International conference (Proceedings)		978-1-921897-40-5	Healthy Buildings 2012 - 10th International conference	Brisbane, Australia	2012-07-08	2012-07-12	 	1	2 (8B.6)				2016-02-20	         

OPUS4-23880	Beitrag zu einem Tagungsband	Horn, Wolfgang; Wiegner, Katharina; Wilke, Olaf; Jann, Oliver		Method validation study for VOC emission measurements	Quality and trueness of results received from measurements are very important for all involved parties, producers and consumers as well; for instance, if the results were used for acceptance of a product within a labeling procedure. Based on an inter-laboratory study with many German, European and US-American laboratories an extemal quality assurance System for the analysis of VOC emitting from products or the measurement in indoor air should be implemented (financed by the German Federal Environmental Agency). A focus was set on the emission test chamber experiments and the connected analytical procedure. VOC have a dominating influence when applying the German AgBB scheme for health evaluation of building products. Therefore it is necessary to ensure that the results between the testing laboratories are comparable. The successful participation to such round robin tests is offen essential for the acceptance of results given by an analytical laboratory.				International society of indoor air quality and climate (ISIAQ)	2011	Indoor Air 2011, 12th International conference on indoor air quality and climate (Proceedings)			Indoor Air 2011, 12th International conference on indoor air quality and climate	Austin, TX, USA	05.06.2011	10.06.2011	 Paper 768	1	2				2016-02-19	         

OPUS4-41938	Vortrag	Horn, Wolfgang; Schultealbart, Caroline		Reference materials for round robin tests for emission test chambers - a review	Since some volatile organic compounds (VOC) are dangerous to human health whilst others cause harm to the environment by influencing the oxidative capacity of the atmosphere, the overall aim of the KEY-VOCs project is to improve the measurement infrastructure for Key Volatile Organic Compounds in indoor and outdoor air. This is done by providing traceable and comparable reference gas standards and by validating new measurement systems in support to the air monitoring networks.					2017				Metrologie for indoor air quality	Berlin, Germany	29.06.2017		 						2017-09-15	         

