Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-37895	Zeitschriftenartikel	Payton, E.; Nolze, Gert		The Backscatter Electron Signal as an Additional Tool for Phase Segmentation in Electron Backscatter Diffraction	The advent of simultaneous energy dispersive X-ray spectroscopy (EDS) data collection has vastly improved the phase separation capabilities for electron backscatter diffraction (EBSD) mapping. A major problem remains, however, in distinguishing between multiple cubic phases in a specimen, especially when the compositions of the phases are similar or their particle sizes are small because the EDS interaction volume is much larger than that of EBSD, and the EDS spectra collected during spatial mapping are generally noisy due to time limitations and the need to minimize sample drift. The backscatter electron (BSE) signal is very sensitive to the local composition due to its atomic number (Z) dependence. BSE imaging is investigated as a complimentary tool to EDS to assist phase segmentation and identification in EBSD through examination of specimens of meteorite, Cu dross, and steel oxidation layers. The results demonstrate that the simultaneous acquisition of EBSD patterns, EDS spectra, and the BSE signal can provide new potential for advancing multiphase material characterization in the scanning electron microscope.					2013	Microscopy and Microanalysis	19						 4	929	941		10.1017/S1431927613000305		2016-10-24	         

OPUS4-37899	Vortrag	Nolze, Gert		Computational Advances	The EBSD signal provides more information than the used Kikuchi pattern. The presentation discusses several parts of the detected signal and how they can be interpreted.					2014				EBSD 2014	Pittsburgh, Pennsylvania, USA	17.06.2014	19.06.2014	 						2016-10-24	         

OPUS4-37986	Zeitschriftenartikel	Nolze, Gert; Payton, E.; Winkelmann, Aimo		Advanced EBSD Pattern Interpretation through Iterative Post-Processing	Since the BSE signal depends on many factors, like the chemistry of the phase and the acceleration voltage, the size and position of the detector array is (slightly) different from phase to phase so that an (iterative) post-processing of the stored patterns is highly recommended. The derived BSE signal can be used for phase assignment in high resolution and high speed maps when EBSD fails and/or EDS (energy dispersive spectroscopy) needs too much time for a suitable and parallel signal acquisition.					2013	Microscopy and Microanalysis	19						 Suppl. 2	728	729		10.1017/S1431927613005631		2016-10-31	         

OPUS4-37995	Zeitschriftenartikel	Reith, F.; Fairbrother, L.; Nolze, Gert; Wilhelmi, O.; Clode, P. L.; Gregg, A. O.; Parsons, J. E.; Wakelin, S. A.; Pring, A.; Hough, R.; Southam, G.; Brugger, J.		Nanoparticle factories: Biofilms hold the key to gold dispersion and nugget formation	Biofilms living on gold (Au) grains play a key role in the biogeochemical cycle of Au by promoting the dispersion of Au via the formation of Au nanoparticles as well as the formation of secondary biomorphic Au. Gold grains from Queensland, Australia, are covered by a polymorphic, organic-inorganic layer that is up to 40 &#956;m thick. It consists of a bacterial biofilm containing Au nanoparticles associated with extracellular polymeric substances as well as bacterioform Au. Focused ion beam (FIB) sectioning through the biofilm revealed that aggregates of nanoparticulate Au line open spaces beneath the active biofilm layer. These aggregates (bacterioform Au type 1) resulted from the reprecipitation of dissolved Au, and their internal growth structures provide direct evidence for coarsening of the Au grains. At the contact between the polymorphic layer and the primary Au, bacterioform Au type 2 is present. It consists of solid rounded forms into which crystal boundaries of underlying primary Au extend, and is the result of dealloying and Ag dissolution from the primary Au. This study demonstrates that (1) microbially driven dissolution, precipitation, and aggregation lead to the formation of bacterioform Au and contribute to the growth of Au grains under supergene conditions, and (2) the microbially driven mobilization of coarse Au into nanoparticles plays a key role in mediating the mobility of Au in surface environments, because the release of nanoparticulate Au upon biofilm disintegration greatly enhances environmental mobility compared to Au complexes only.			Geological Society of America		2010	Geology	38						 9	843	846		10.1130/G31052.1		2016-11-01	         

OPUS4-37935	Zeitschriftenartikel	Nolze, Gert; Hielscher, R.; Winkelmann, Aimo		Electron backscatter diffraction beyond the mainstream	We present special applications of electron backscatter diffraction (EBSD) which aim to overcome some of the limitations of this technique as it is currently applied in the scanning electron microscope. We stress that the raw EBSD signal carries additional information which is useful beyond the conventional orientation determination. The background signal underlying the backscattered Kikuchi diffraction (BKD) patterns reflects the chemical composition and surface topography but also contains channeling-in information which is used for qualitative real-time orientation imaging using various backscattered electron signals. A significantly improved orientation precision can be achieved when dynamically simulated pattern are matched to the experimental BKD patterns. The breaking of Friedel's rule makes it possible to obtain orientation mappings with respect to the point-group symmetries. Finally, we discuss the determination of lattice parameters from individual BKD patterns. Subgrain structure in a single quartz grain. The increased noise level in the left map reflects the lower precision of a standard orientation determination using band detection by the Hough transform. The right map results from the same experimental raw data after orientation refinement using a pattern matching approach. The colors correspond an adapted inverse pole figure color key with a maximum angular deviation of about 2� from the mean orientation.			WILEY-VCH		2017	Crystal Research and Technology	52						 1	Special Issue - Article Number: UNSP 1600252, 1	24		10.1002/crat.201600252		2016-10-26	         

