Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55061	Beitrag zu einem Tagungsband	Asna Ashari, Parsa; Blind, K.	Jakobs, K.; Kim, D.-h.	The Impact of Publications, Patents, and Standards on International Trade - The Case of Hydrogen	Hydrogen as a clean energy carrier has received increased attention due to climate change and the need to introduce new, low-emissions technologies to the market. However, the drivers of increased hydrogen use have been barely explored. Therefore, this research paper investigates the impacts of publications, patents, and standards on international hydrogen trade, an established technology diffusion channel. In a fixed-effects (FE) regression model covering 37 countries between 1995 and 2020, we demonstrate that publications, patents, and standards are associated with increased levels of hydrogen exports and imports. Furthermore, we test the technology gap theory and explore the meaning of our empirical results for the hydrogen technological innovation system (TIS). Among others, we show that publications, patents, and standards can contribute to a more developed hydrogen TIS.		Mainz	Verlag Mainz	RWTH Aachen, University of Glasgow	2022	EURAS Proceedings 2022 - Standardisation and Open Source		978-3-95886-446-7	26th EURAS Annual Standardisation Conference &#8211; Standards for Digital Transformation: Blockchain and Innovation	Glasgow, Great Britain	08.06.2022	10.06.2022	 	25	44				2022-06-20	         

OPUS4-55066	Zeitschriftenartikel	Mirtsch, Mona; Koch, Claudia; Asna Ashari, Parsa; Blind, K.; Castka, P.		Quality assurance in supply chains during the COVID-19 pandemic: Empirical evidence on organisational resilience of conformity assessment bodies	Global supply chains rely on the compliance and safety of their products, processes, and facilities. These vital services (often referred to as 'quality assurance' or 'conformity assessment' services) are provided by Conformity Assessment Bodies (CABs). This empirical study explores the impact of the COVID-19 pandemic on CABs as well as their response to the resulting challenges. Data was gathered through an online survey among all accredited CABs in Germany, which resulted in 555 valid responses. Taking a resilience perspective, we reveal that CABs were hit hard by the disruptions caused by the pandemic, albeit to different degrees, in part due to their type of services, size, and sectors served. Furthermore, we find that contingency plans do not directly cushion order declines (as the main indicator of the economic impact of the pandemic) but rather indirectly through helping CABs respond more quickly, which in turn mitigates their order declines. However, our results show that contingency plans can also have adverse effects if they hinder flexible reaction to the crisis. The findings of our study help managers and policymakers learn from the COVID-19 pandemic and improve the resilience of the conformity assessment sector and quality assurance in the event of future crises.			Taylor & Francis		2022	Total quality management & business excellence							 	1	23		10.1080/14783363.2022.2078189		2022-06-20	         

OPUS4-56425	Zeitschriftenartikel	Asna Ashari, Parsa; Blind, K.; Koch, Claudia		Knowledge and technology transfer via publications, patents, standards: Exploring the hydrogen technological innovation system	Clean technologies play a crucial role in reducing greenhouse gas emissions and protecting the climate. Hydrogen is a promising energy carrier and fuel that can be used in many applications. We explore the global hydrogen technological innovation system (TIS) by analyzing the three knowledge and technology transfer channels of publications, patents, and standards. Since the adoption of hydrogen technologies requires trust in their safety,this study specifically also focuses on hydrogen safety. Our results show that general and hydrogen safety research has increased significantly while patenting experienced stagnation. An analysis of the non-patent literature in safety patents shows little recognition of scientific publications. Similarly, publications are underrepresented in the analyzed 75 international hydrogen and fuel cell standards. This limited transfer of knowledge from published research to standards points to the necessity for greater involvement of researchers in standardization. We further derive implications for the hydrogen TIS and recommendations for a better and more impactful alignment of the three transfer channels.			Elsevier Inc.		2023	Technological Forecasting and Social Change	187						 	1	14	urn:nbn:de:kobv:b43-564250	10.1016/j.techfore.2022.122201	https://creativecommons.org/licenses/by/4.0/deed.de	2022-11-30	         

OPUS4-54411	Beitrag zu einem Tagungsband	Blind, K.; Kr�ger, M.; Kinne, J.; Mirtsch, Mona	Jacobs, K.	Organisation Innovation in the Digital Layer: Exploring the Adoption of the Management System Standard ISO/IEC 27001	Despite the increasing relevance of cybersecurity for companies' performance, there is limited research on the adoption of ISO/IEC 27001, an international information security management standard. The aim of our study is to expand this limited body of literature. First, we analyse the influence of companies' networks on the adoption of ISO/IEC 27001 as an organisational innovation based on firm website data and their hyperlinks, using the entire population of ISO/IEC 27001 certified firms identified via web mining. Second, we validate the method of constructing and analysing companies' "digital layer" following the call for new methodological approaches to study the organisational adoption of innovations. Our findings reveal that companies' decision to adopt ISO/IEC 27001 increases significantly with their number of linkages to other companies and to those having the same certificate. Finally, their cognitive and organisational distances to linked partners have the expected inverted u-shaped influence on their own adoption decision.		Mainz	Verlagshaus Mainz GmbH Aachen	The EURAS Board Series	2021	Joint Proceedings EURAS 2021 - Standardisation and Innovation SIIT 2021 The Past, Present and Future of ICT Standardisation		978-3-95886-421-4	11th International Conference on Standardisation and Innovation in Information Technology (SIIT 2021)	Aachen, Germany	06.09.2021	08.09.2021	 	95					2022-03-02	         

OPUS4-53815	Beitrag zu einem Tagungsband	Koch, Claudia; Asna Ashari, Parsa; Mirtsch, Mona; Blind, K.; Castka, P.	Jakobs, K.	Impact of the COVID-19 Pandemic on Conformity Assessment: Insights from a Multinational Study	The COVID-19 pandemic has posed new and manifold challenges to organizations and their operations worldwide. Conformity assessment bodies (CABs), such as testing or medical laboratories, certification, and inspection bodies, are also affected by the associated disruptions. Their situation in this crisis is highly relevant, as CABs are essential pillars of the quality infrastructure: Their activities ensure that products and services meet requirements as defined in standards and regulations, thereby contributing to their safety and reliability. Considering the roles and functions of CABs in economy, health, and innovation, the question arises how CABs and their operations were affected by the pandemic and how they responded. To this end, we present the results of an international survey of 986 CABs of all types in Germany, the UK, Italy, and New Zealand. Overall, CABs reported on average a negative development of demand during the pandemic, facing restrictions in all countries. In addition, the pandemic had overall negative impact on the CABs' investment and innovation activities. However, investments in digital infrastructure were increased as countermeasure, with CABs reporting an increased need for digitalization. Resources relevant to organizational resilience were available to different extents, affecting the speed of response to the challenges of the pandemic. The paper highlights and discusses results from in-depth analyses, which are relevant for policy makers and industry alike.			Verlag Mainz	RWTH Aachen	2021	Joint Proceedings EURAS 2021 - Standardisation and Innovation SIIT 2021 The Past, Present and Future of ICT Standardisation			25th EURAS Annual Standardisation Conference &#8211; Standardisation and Innovation	Aachen, Germany	05.09.2021	09.09.2021	 	379	398				2021-11-24	         

OPUS4-53912	Beitrag zu einem Tagungsband	Asna Ashari, Parsa; Blind, K.	Jakobs, K.	An Analysis of the Three Knowledge and Technology Transfer Channels: Publications, Patents, Standards - The Case of Hydrogen Technology	Climate change and the need to reduce greenhouse gas emissions pose tremendous challenges to policymakers, the economy, and society. In this context, the development of clean, low-emission technologies plays a crucial role in mitigating the negative impact of fossil fuels on the climate. Hydrogen is a promising energy carrier and fuel that, thanks to its versatility, can be used in many applications. However, the adoption of hydrogen technology requires sufficient trust in its safety. To proxy the development of hydrogen safety innovations, we provide an analysis along the three knowledge and technology transfer channels of publications, patents, and standards. Our results show that research on hydrogen safety has increased significantly in the last decades, with hydrogen safety patents experiencing a general upward trend between 1980 and 2020, just recently decreasing. However, an analysis of almost 100 international hydrogen and fuel cell standards shows only a small number of references to scientific publications. This apparently limited transfer of knowledge from publications points to the need to optimize the coordination of the three knowledge and technology transfer channels for the future development of hydrogen technology. Based on the exploration of this gap, we recommend that research on the three channels for hydrogen be intensified and that the impact of hydrogen safety technology research and development on their diffusion be investigated.		Mainz		RWTH Aachen	2021	Joint Proceedings EURAS 2021 - Standardisation and Innovation SIIT 2021 The Past, Present and Future of ICT Standardisation		978-3-95886-421-4	25th EURAS Annual Standardisation Conference &#8211; Standardisation and Innovation	Aachen, Germany	05.09.2021	09.09.2021	 	1	20				2021-12-06	         

