Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-25807	Wissenschaftlicher Artikel	Martino, Richard de		(The Human Situation and Zen Buddhism, Arabic)							D.T. Suzuki, E. Fromm and R. de Martino, Boudiyat Zen wa Tahlil Anafssi, Oman (Azmina Li Anaschr wa Tawzii) 2006.pp. 187-219.							 					
OPUS4-36066	Wissenschaftlicher Artikel	Martino, Richard de		(The Human Situation and Zen Buddhism, Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 9-108.							 					
OPUS4-25803	Wissenschaftlicher Artikel	Martino, Richard de		(The Human Situation and Zen Buddhism, Chinese)							D.T. Suzuki and E. Fromm: (Zen Buddhism and Psychoanalysis, Chinese), Heinan Publishing House, 2012, pp. 209-275.							 					
OPUS4-25799	Wissenschaftlicher Artikel	Martino, Richard de		(The Human Situation and Zen Buddhism, Hebrew)							D.T. Suzuki, E. Fromm and R. de Martino, (Psychoanalysis and Zen Buddhism, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973, pp. 215-256.							 					
OPUS4-25798	Wissenschaftlicher Artikel	Martino, Richard de		(The Human Situation and Zen Buddhism, Japanese)							D.T. Suzuki, E. Fromm and R. de Martino, Zen to seishinbunseki, Tokyo (Tokyo Shogensha) 1960, pp. 249-314.							 					
OPUS4-25800	Wissenschaftlicher Artikel	Martino, Richard de		A sutuacao humana e o Zen-Budhismo							D.T. Suzuki, E. Fromm and R. de Martino, Zen Budismo e Psican�lise, Sao Paulo (Editora Cultrix) 1969, pp. 163-193.							 					
OPUS4-25794	Wissenschaftlicher Artikel	Martino, Richard de		De menselijke situatie en het Zen-Boeddhisme							D.T. Suzuki, E. Fromm and R. de Martino, Zen-boedissme en het Westen, Utrecht (Erven J. Bijleveld) 1966, pp. 141-168.							 					
OPUS4-25793	Wissenschaftlicher Artikel	Martino, Richard de		Die Situation des Menschen und der Zen-Buddhismus							D.T. Suzuki, E. Fromm and R. de Martino, Zen-Buddhismus und Psychoanalyse, M�nchen (Szczesny Verlag) 1963, pp. 179-215.							 					
OPUS4-25797	Wissenschaftlicher Artikel	Martino, Richard de		Die Situation des Menschen und der Zen-Buddhismus							D.T. Suzuki, E. Fromm and R. de Martino, Zen-Buddhismus und Psychoanalyse, Frankfurt (Suhrkamp Verlag, Suhrkamp Taschenbuch 37) 1972, pp. 181-218.							 					
OPUS4-25795	Wissenschaftlicher Artikel	Martino, Richard de		La condition humaine et le Bouddhisme Zen							D.T. Suzuki, E. Fromm and R. de Martino, Bouddhisme Zen et Psychoanalyse, Paris resses Universitaires de France) 1971, pp. 159-190.							 					
