Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27345	Buch (Monographie)	Andresen, Knut		Widerspruch als Lebensprinzip. Der undogmatische Sozialist Heinz Brandt (1909-1986), Bonn (Dietz Verlag) 2007, 375 S.	In einer analytisch-sozialpsychologischen Pilotstudie werden psychische Tiefenstrukturen als moegliche Erklaerung fuer die Schwierigkeiten des Zusammenwachsens der Deutschen nach der Wiedervereinigung untersucht. Unter Rueckgriff auf die Charaktertypologie und die sozialpsychologische Methodik Erich FROMMs werden die charakterologischen Auswirkungen der je verschiedenen wirtschaftlichen und gesellschaftlich-politischen Lebenspraxis in der Bundesrepublik Deutschland und der Deutschen Demokratischen Republik analysiert. Dabei wird davon ausgegangen, dass der Gesellschafts-Charakter unter veraenderten gesellschaftlichen Verhaeltnissen zunaechst noch erhalten bleibt. Anhand eines eigens erarbeiteten interpretativen Fragebogens wurden mit jeweils 15 LehrerInnen von ost- und westdeutschen Grundschulen Tiefeninterviews durchgefuehrt, in denen gezielt nach den das Verhalten motivierenden Charakterstrukturen gefragt wurde. Die Auswertung erfolgte in Gruppen, wobei auch die Uebertragungs- und Gegenuebertragungswahrnehmungen als analytisches Erkenntnisinstrument eine wesentliche Rolle spielten. Der Vergleich der psychischen Tiefenstruktur von ost- und westdeutschen GrundschullehrerInnen ergab deutliche Unterschiede in den dominanten Orientierungen des Gesellschaftscharakters. Es zeigte sich, dass im Osten weiterhin autoritaere Orientierungen vorherrschen, waehrend westdeutsche LehrerInnen eher marketing- oder narzisstisch orientiert sind und insgesamt ein breiteres Spektrum an Orientierungen aufweisen. Die Ergebnisse werden hinsichtlich ihrer Relevanz fuer die innere Einheit Deutschlands diskutiert, und es wird auf moegliche Anstoesse zur Weiterentwicklung der Theorie vom Gesellschaftscharakter und der qualitativen Methoden einer psychoanalytischen Sozialforschung hingewiesen.													 					
OPUS4-31551	Buch (Monographie)	Cooper, Terry D.		Dimensions of Evil. Contemporary Perspectives, Minneapolis (Fortress Press) 2007.														 					
OPUS4-27681	Buch (Monographie)	Doidge, N.		The Brain That Changes Itself. Stories of Personal Triumph from the Frontiers of Brain Science. New York (Viking) 2007.														 					
OPUS4-27718	Buch (Monographie)	Eisler, R.		The Real Wealth of Nations. Creating a Caring Economics. San Francisco, CA (Berrett-Koehler) 2007.														 					
OPUS4-37287	Buch (Monographie)	Frankenberger, Rolf; et al., .		Politische Psychologie und Politische Bildung. Gerd Meyer zum 65. Geburtstag, Schwalbach (Wichenschau-Verlag) 2007.														 					
OPUS4-10105	Buch (Monographie)	Funk, Rainer		Erich Fromms kleine Lebensschule, Freiburg (Herder Verlag, Herder Spektrum 5927)2007, 192 pp.														 					
OPUS4-10113	Buch (Monographie)	Funk, Rainer		Ben ve Biz, Postmodern Insanin Psikanalizin, Istanbul (Yapi Kredi Yayinlari) 2007. [Turkish by Caglar Tabyeri] [Translation of Funk, R., 2005]														 					
OPUS4-27883	Buch (Monographie)	Goodwin, F. K.; Jamison, K. R.		Manic-Depressive Illness. Bipolar Disorders and Recurrent Depression. Oxford (Oxford University Press) 2007.														 					
OPUS4-35917	Buch (Monographie)	Groddeck, Georg		Der Mensch als Symbol. Unma�gebliche Meinungen �ber Sprache und Kunst, ed. by Wolfgang Martynkewicz (= Groddeck Werke, im Auftrag der Georg Groddeck-Gesellschaft), Frankfurt am Main (Stroemfeld / Roter Stern) 2007.														 					
OPUS4-13920	Buch (Monographie)	Krassoievitch, M.		Technique in the Psychoanalytic Method of Erich Fromm. Mexico-City (DEMAC) 2007, 64 pp.														 					
