Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-43851	Zeitschriftenartikel	Zerbst, Uwe; Hilgenberg, Kai		Damage development and damage tolerance of structures manufactured by selective laser melting - a review	The additive manufacturing technology of Selective Laser Melting (SLM) experiences a rapid development within an increasing marked of quite different application fields. The properties of SLM materials and structures are influenced by a number of tech-nological parameters such as the metal powder (particle size, homogeneity, cleanliness), the laser tool (power, beam diameter, pulse lengths), the scanning operation (speed, sequence and orientation of melting paths), parameters of the over-all equipment (design and preheating of the base plate, currents and turbulence in the protective gas atmosphere) and, last not least, the hatching strategy including the build-up direction of the structure with respect to the loading direction of the component. For the perspective use of SLM structures as load carrying, safety-relevant components the knowledge of their mechanical properties is necessary. It is essential to understand these in the context of the manufacturing-related features and at the back-ground of the basic characteristics of metallic materials: crystal lattice, microstructure and material defects. The paper provides an overview on factors which affect the mechanical parameters stiffness, strength, ductility, toughness, fatigue crack propagation and fatigue strength in the context of selective laser melting.		Lecco, Italy	ScienceDirect		2017	3rd International symposium on fatigue design and material defects (FDMD 2017)	7		FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 	141	148	urn:nbn:de:kobv:b43-438511	10.1016/j.prostr.2017.11.071	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-01-22	         

OPUS4-43853	Vortrag	Zerbst, Uwe		Damage development and damage tolerance of structures manufactured by selective laser melting	The additive manufacturing technology of Selective Laser Melting (SLM) experiences a rapid development within an increasing marked of quite different application fields. The properties of SLM materials and structures are influenced by a number of tech-nological parameters such as the metal powder (particle size, homogeneity, cleanliness), the laser tool (power, beam diameter, pulse lengths), the scanning operation (speed, sequence and orientation of melting paths), parameters of the over-all equipment (design and preheating of the base plate, currents and turbulence in the protective gas atmosphere) and, last not least, the hatching strategy including the build-up direction of the structure with respect to the loading direction of the component. For the perspective use of SLM structures as load carrying, safety-relevant components the knowledge of their mechanical properties is necessary. It is essential to understand these in the context of the manufacturing-related features and at the back-ground of the basic characteristics of metallic materials: crystal lattice, microstructure and material defects. The paper provides an overview on factors which affect the mechanical parameters stiffness, strength, ductility, toughness, fatigue crack propagation and fatigue strength in the context of selective laser melting.					2017				3rd International Symposium on Fatigue Design an Material Defects, FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 						2018-02-21	         

OPUS4-52854	Buchkapitel	Zerbst, Uwe; Madia, Mauro	Yadroitsev, I.; Yadroitsava, I.; Du Plessies, A.; McDonald, E.	Structural integrity II: fatigue properties	If a component is cyclically loaded, its load carrying capacity is considerably lower than in the monotonic loading case. This general observation applies in particular to L-PBF parts. The causes of this are mainly material defects such as pores and unwelded regions (Chapter 8) and a pronounced surface roughness in the as-built condition (Chapter 9). In addition, effects due to the anisotropy of the microstructure (Chapter 6) and a complex residual stress pattern (Chapter 7) play an important role. A consequence is that common strategies of fatigue assessment cannot be transferred to L-PBF applications without modifications. Due to the inhomogeneity of the material, the determination of representative material properties and the transfer to the component is a problem, and this is also the case with regard to the consideration of defects, surface roughness and residual stresses. The chapter gives a brief introduction to these problem areas.	1	Amsterdam	Elsevier Inc.		2021	Fundamentals of laser powder bed fusion of metals		978-0-12-824090-8					 	377	394		10.1016/B978-0-12-824090-8.00015-9		2021-06-24	         

OPUS4-50263	Zeitschriftenartikel	Zerbst, Uwe		Application of fracture mechanics to welds with crack origin at the weld toe&#8212;a review. Part 2: welding residual stresses. Residual and total life assessment	The two-part paper series provides an overview on the state-of-the-art in the application of engineering fracture mechanics to weldments limited to butt and fillet welds with crack initiation at weld toes. In the present second part, one focus is on welding residual stresses, their characteristics and stability under cyclic loading and their effect on structural integrity. Subsequently, features will be addressed which are essential for applying fracture mechanics to overall fatigue life and fatigue strength considerations of weldments. These comprise fatigue life relevant initial crack sizes and multiple crack initiation and Propagation due to various stress peaks along the weld toe. A concept is briefly introduced which covers all these aspects.			Springer		2020	Welding in the World	64						 1	151	169		10.1007/s40194-019-00816-y		2020-01-20	         

OPUS4-46858	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Schork, B.; Kaffenberger, M.; Oechsner, M.; Kucharzcyk, P.; Hensel, J.; Bernhard, J.; Tchuindjang, D.		The effect of the local and global weld geometry as well as material defects on crack initiation and fatigue strength	The paper provides an application of the IBESS approach to the investigation of the influence of various parameters of the global and local weld geometry as well as material defects on the fatigue strength of weldments. For this purpose, the global weld parameters, such as the weld toe radius, the flank angle, the excess weld metal, local secondary notches (in the present study as a measure of surface imperfections) and inclusions sizes have been determined as statistical distributions for different joint types and geometries and two steels of different strengths. The results are in line with literature data and reveal the potential of the theoretical approach to predict the correct trends. The combination with an advanced weld quality system has been demonstrated to be possible.			Elsevier		2018	Engineering Fracture Mechanics	198						 	103	122		10.1016/j.engfracmech.2017.07.001		2018-12-04	         

OPUS4-46862	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Vormwald, M.; Beier, T.		Fatigue strength and fracture mechanics - A general perspective	Common fracture mechanics based fatigue considerations are usually limited to the residual lifetime determination of so-called long cracks. The extension of this concept to the total lifetime, as in the S-N curve approach, requires an adequate description of short crack propagation which cannot be based on the Delta K concept, and it must consider the crack closure phenomenon as well as its gradual build-up at the short crack stage. Further, it has to provide a meaningful definition of initial crack dimensions and a solution for the multiple crack problem at stress levels higher than the fatigue limit as it is specific for some configurations such as weldments. This paper aims at a discussion of all these points and offers possible solutions which are illustrated by examples taken from the German IBESS project on fracture mechanics based determination of the fatigue strength of weldments, the results of which will be discussed in more detail in this Special issue.			Elsevier		2018	Engineering fracture mechanics	198						 	2	23		10.1016/j.engfracmech.2017.04.030		2018-12-04	         

