Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38333	Wissenschaftlicher Artikel	Vranicki, Predag		Socialism and the Problem of Alienation (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 069-083.							 					
OPUS4-38329	Wissenschaftlicher Artikel	Volpe, Galvano della		The Legal Philosophy of Socialism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 204-219.							 					
OPUS4-38303	Wissenschaftlicher Artikel	Titmuss, Richard M.		Social Welfare and the Art of Giving (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 153-169.							 					
OPUS4-38293	Wissenschaftlicher Artikel	Thomas, Norman		Humanistic Socialism and the Future (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 123-133.							 					
OPUS4-38266	Wissenschaftlicher Artikel	Svit�k, Ivan		The Sources of Socialist Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 033-047.							 					
OPUS4-38257	Wissenschaftlicher Artikel	Supek, Rudi		Freedom and Polydeterminism in the Criticism of Culture (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 046-065.							 					
OPUS4-38245	Wissenschaftlicher Artikel	Suchodolski, Bogdan		Renaissance Humanism and Marxian Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 048-059.							 					
OPUS4-38170	Wissenschaftlicher Artikel	Senghor, L�opold		Socialism Is a Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 073-090.							 					
OPUS4-38154	Wissenschaftlicher Artikel	Schatz, Oskar; Winter, Ernst Florian		Alienation, Marxism, and Humanism (A Christian Viewpoint) (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 084-105.							 					
OPUS4-38150	Wissenschaftlicher Artikel	Schaff, Adam		Marxism and the Philosophy of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 175.186.							 					
OPUS4-38115	Wissenschaftlicher Artikel	Rubel, Maximilien		Reflections on Utopia and Revolution (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 248-257.							 					
OPUS4-38053	Wissenschaftlicher Artikel	Prucha, Milan		Marxism and the Existential Problems of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 187-198.							 					
OPUS4-38015	Wissenschaftlicher Artikel	Petrovi&#263;, Gajo		Man and Freedom (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 038-045.							 					
OPUS4-38006	Wissenschaftlicher Artikel	Pejovi&#263;, Danilo		On the Power and Impotence of Philosophy (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 235-247.							 					
OPUS4-37931	Wissenschaftlicher Artikel	Niel, Mathilde		The Phenomenon of Technology: Liberation or Alienation of Man? (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 106-119.							 					
OPUS4-37868	Wissenschaftlicher Artikel	Medow, Paul		The Humanistic Ideals of the Enlightenment and Mathematical Economics (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 183-195.							 					
OPUS4-37848	Wissenschaftlicher Artikel	Markovi&#263;, Mihailo		Humanism and Dialectic (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 109-122.							 					
OPUS4-37843	Wissenschaftlicher Artikel	Marcuse, Herbert		Socialist Humanism? (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 134-145.							 					
OPUS4-37661	Wissenschaftlicher Artikel	Kos�k, Karel		Man and Philosophy (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 199-208.							 					
OPUS4-37651	Wissenschaftlicher Artikel	Kora&#263;, Veljko		In Search of Human Society (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 017-032.							 					
