Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2368	Wissenschaftlicher Artikel	Malanowski, Kazimierz; Maurer, Helmut; Pickenhain, Sabine		Second-order sufficient conditions for state-constrained optimal control problems														 					FG Mathematik insbesondere Optimierung
OPUS4-2373	Wissenschaftlicher Artikel	Pickenhain, Sabine; Wagner, M.		Pontryagin principle for state-constrained control problems governed by a first-order PDE system														 					FG Mathematik insbesondere Optimierung
OPUS4-2377	Teil eines Buches	Pickenhain, Sabine; Wagner, M.	Ioffe, Alexander	Critical points in relaxed deposit problems			Boca Raton, Fla. [u.a.]	Chapman & Hall/CRC		19	Calculus of variations and optimal control, Technion 1998, proceedings of the International Conference on the Calculus of Variations and Related Topics, 25 - 31 March, 1998		0-8493-0605-1					 	217	236			FG Mathematik insbesondere Optimierung
OPUS4-2384	Wissenschaftlicher Artikel	Maurer, Helmut; Pickenhain, Sabine		Second-order sufficient conditions for control problems with mixed control-state constraints														 					FG Mathematik insbesondere Optimierung
OPUS4-2385	Teil eines Buches	Pickenhain, Sabine; Kl�tzler, R.	Bulirsch, Roland	Pontryagin's maximum principle for multidimensional control problems			Basel [u.a.]	Birkh�user		9	Optimal control, Conference on Optimal Control, held at the Mathematisches Forschungsinstitut of the University of Freiburg		0-8176-2887-8					 	21	30			FG Mathematik insbesondere Optimierung
OPUS4-2634	Wissenschaftlicher Artikel	Pickenhain, Sabine; Wagner, Marcus		Piecewise Continuous Controls in Dieudonn�-Rashevsky Type Problems														 					FG Mathematik insbesondere Optimierung
OPUS4-2641	Teil eines Buches	Pickenhain, Sabine; Malanowski, Kazimierz; Maurer, Helmut	Cagnol, John	Second order sufficient conditions for optimal control subject to first order state constraints			Boca Raton, Fla	Chapman & Hall/CRC		11	Control and boundary analysis		978-1-574-44594-7					 	293	304			FG Mathematik insbesondere Optimierung
OPUS4-3617	Teil eines Buches	Pickenhain, Sabine; Lykina, Valeriya		Sufficiency conditions for infinite horizon optimal control problems														 					FG Mathematik insbesondere Optimierung
OPUS4-3619	Wissenschaftlicher Artikel	Pickenhain, Sabine; Wagner, Marcus		Minimizing sequences in class-qualified deposit problems														 					FG Mathematik insbesondere Optimierung
OPUS4-5257	Teil eines Buches	Pickenhain, Sabine		On infinite horizon optimal control of a Lotka-Voltera-System			Berlin [u.a.]	Springer		9	Recent Advances in Optimization and its Applications in Engineering : The 14th Belgian-French-German Conference on Optimization		978-3-642-12598-0					 	277	286			FG Mathematik insbesondere Optimierung
