Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-36722	Zeitschriftenartikel	Ehlert, Christopher; Holzweber, Markus; Lippitz, Andreas; Unger, Wolfgang; Saalfrank, Peter		A detailed assignment of NEXAFS resonances of imidazolium based ionic liquids	In Near Edge X-Ray Absorption Fine Structure (NEXAFS) spectroscopy X-Ray photons are used to excite tightly bound core electrons to low-lying unoccupied orbitals of the system. This technique offers insight into the electronic structure of the system as well as useful structural information. In this work, we apply NEXAFS to two kinds of imidazolium based ionic liquids ([CnC&#8321;im]&#8314;[NTf&#8322;]&#8315; and [C&#8324;C&#8321;im]&#8314;[I]&#8315;). A combination of measurements and quantum chemical calculations of C K and N K NEXAFS resonances is presented. The simulations, based on the transition potential density functional theory method (TP-DFT), reproduce all characteristic features observed by the experiment. Furthermore, a detailed assignment of resonance features to excitation centers (carbon or nitrogen atoms) leads to a consistent interpretation of the spectra.		Cambridge, UK	Royal Society of Chemistry		2016	Physical Chemistry Chemical Physics	18						 12	8654	8661	urn:nbn:de:kobv:b43-367223	10.1039/c5cp07434g	http://creativecommons.org/licenses/by-nc/3.0/de/deed.de	2016-06-30	         

OPUS4-38681	Zeitschriftenartikel	Schwarz, F.; Heinrich, Thomas; Lippitz, Andreas; Unger, Wolfgang; Schalley, C.		A photoswitchable rotaxane operating in monolayers on solid support	A novel photoswitchable rotaxane was synthesised and its switching behaviour in solution was analysed with NMR and UV-Vis. A monolayer of rotaxanes was deposited on glass surfaces and the on-surface photoswitching was investigated. Angle-resolved NEXAFS spectra revealed a preferential orientation that reversibly changes upon switching.			Royal Society of Chemistry (RSC)		2016	Chemical Communication	52						 100	14458	14461	urn:nbn:de:kobv:b43-386814	10.1039/c6cc08586e	http://creativecommons.org/licenses/by-nc/3.0/de/deed.de	2016-12-14	         

OPUS4-38707	Zeitschriftenartikel	Unger, Wolfgang; Beiranvand, Z.; Kakanejadifard, A.; Donskyi, Ievgen; Faghani, A.; Tu, Z.; Lippitz, Andreas; Sasanpour, P.; Maschietto, F.; Paulus, B.; Haag, R.; Adeli, M.		Functionalization of fullerene at room temperature: toward new carbon vectors with improved physicochemical properties	In this work, fullerene has been functionalized with cyanuric Chloride at room temperature by a nitrene mediated [2 + 1] cycloaddition reaction. The adduct after functionalization is inherently in the form of azafulleroid and shows broad UV absorption in the wavelength range of 200-800 nm, as well as photothermal conversion and fluorescence with a high quantum yield.			Royal Society of Chemistry (RSC)		2016	RSC Advances	6						 114	112771	112775	urn:nbn:de:kobv:b43-387076	10.1039/c6ra23419d	http://creativecommons.org/licenses/by-nc/3.0/de/deed.de	2016-12-16	         

OPUS4-38864	misc	Unger, Wolfgang		Non-destructive surface measurements	Materials and chemical producers require detailed knowledge of surface chemistry for research into new products. One way to understand a surface without damaging it is to bombard it with an electron beam, causing its atoms to emit characteristic X-rays enabling identification. The measurement of these must be precise as many elements emissions are close in energy - traceable reference materials will ensure instruments using this technique are stable and accurate.		Teddington		Euramet, European Metrology Research Programme	2016								 	1	2	urn:nbn:de:kobv:b43-388647		http://www.gesetze-im-internet.de/urhg/index.html	2017-01-03	         

OPUS4-38867	Forschungsbericht	Unger, Wolfgang		IND15 JRP SurfChem: Traceable quantitative surface chemical analysis for industrial applications	The SurfChem project has made a significant contribution to traceable quantitative surface chemical analysis for industrial applications by delivering new certified reference materials and test samples for specific technical applications. Regular performance tests of instruments, metrological methodology for the detection of (bio)organic surface species, ambient and non-destructive surface chemical analysis for in-line process control and new in situ characterisation techniques of catalytically active surfaces have been achieved.		Teddington		Euramet, European Metrology Research Programme	2016								 	1	39	urn:nbn:de:kobv:b43-388673		http://www.gesetze-im-internet.de/urhg/index.html	2017-01-03	         

OPUS4-35387	Zeitschriftenartikel	Sobol, Oded; Straub, F.; Wirth, Thomas; Holzlechner, G.; B�llinghaus, Thomas; Unger, Wolfgang		Real Time Imaging of Deuterium in a Duplex Stainless Steel Microstructure by Time-of-Flight SIMS	For more than one century, hydrogen assisted degradation of metallic microstructures has been identified as origin for severe technical component failures but the mechanisms behind have not yet been completely understood so far. Any in-situ observation of hydrogen transport phenomena in microstructures will provide more details for further elucidation of these degradation mechanisms. A novel experiment is presented which is designed to elucidate the permeation behaviour of deuterium in a microstructure of duplex stainless steel (DSS). A hydrogen permeation cell within a TOF-SIMS instrument enables electrochemical charging with deuterium through the inner surface of the cell made from DSS. The outer surface of the DSS permeation cell exposed to the vacuum has been imaged by TOF-SIMS vs. increasing time of charging with subsequent chemometric treatment of image data. This in-situ experiment showed evidently that deuterium is permeating much faster through the ferrite phase than through the austenite phase. Moreover, a direct proof for deuterium enrichment at the austenite-ferrite interface has been found.		London, United Kingdom	nature publishing group	Macmillan Publishers Limited	2016	Nature - Scientific Reports	6						 19929	1	7	urn:nbn:de:kobv:b43-353872	10.1038/srep19929	http://creativecommons.org/licenses/by/3.0/de/deed.de	2016-03-15	         

